tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
GMI Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-08,DirtyTroy,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""New Squadron"",""pilots"":[{""id"":""guri"",""name"":""guri"",""points"":69,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""bobafett"",""name"":""bobafett"",""points"":97,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""swarmtactics""],""modification"":[""shieldupgrade""],""title"":[""slavei""]}},{""id"":""captainseevor"",""name"":""captainseevor"",""points"":30,""ship"":""modifiedtielnfighter""}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!147:126,,,,:;103:132,,,,,,165,161:U.-1;247:,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,811,0.48,73,
GMI Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-08,Dee Yun,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""066"",""name"":""066"",""points"":80,""ship"":""sithinfiltrator"",""upgrades"":{""cannon"":[""tractorbeam""],""crew"":[""generalgrievous""],""device"":[""drk1probedroids""],""title"":[""scimitar""],""tactical-relay"":[""kraken""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!h=200!335:13,,219,,221,,216,222:;279:209,,:;279:209,,:;279:209,,:;279:209,,:;279:209,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,767,0.48,74,
GMI Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-08,Travis Hebert,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Travis Hebert"",""pilots"":[{""id"":""darthmaul"",""name"":""darthmaul"",""points"":101,""ship"":""sithinfiltrator"",""upgrades"":{""force-power"":[""hate""],""torpedo"":[""protontorpedoes""],""crew"":[""generalgrievous"",""chancellorpalpatine""],""modification"":[""shieldupgrade""]}},{""id"":""countdooku"",""name"":""countdooku"",""points"":90,""ship"":""sithinfiltrator"",""upgrades"":{""force-power"":[""hate""],""torpedo"":[""protontorpedoes""],""device"":[""drk1probedroids""],""modification"":[""shieldupgrade""],""title"":[""scimitar""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!h=200!272:204,,136,219,217,,165,,:;334:204,,136,,,221,165,216,:&sn=Travis%20Hebert&obs=""}},""version"":""2.0.0""}",2,715,0.5,75,
GMI Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-08,Curtis Takaichi,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Fenn, Lando, Han"",""pilots"":[{""id"":""hansolo"",""name"":""hansolo"",""points"":94,""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""missile"":[""protonrockets""],""crew"":[""perceptivecopilot"",""chewbacca-crew""],""gunner"":[""dengar""],""modification"":[""engineupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""landocalrissian-escapecraft"",""name"":""landocalrissian-escapecraft"",""points"":32,""ship"":""escapecraft"",""upgrades"":{""talent"":[""crackshot""],""crew"":[""tacticalofficer""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":71,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!89:133,102,54,22,80,,107,152:;93:116,61,:;97:121,:&sn=Fenn%2C%20Lando%2C%20Han&obs=""}},""version"":""2.0.0""}",1,858,0.47,76,
GMI Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-08,Duane Johns,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":68,""upgrades"":{""talent"":[""trickshot""],""tech"":[""advancedoptics""],""missile"":[""clustermissiles""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":55,""upgrades"":{""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""],""missile"":[""clustermissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":75,""upgrades"":{""talent"":[""trickshot""],""tech"":[""advancedoptics""],""missile"":[""clustermissiles""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!243:133,186,98,182,113,:;259:186,182,98,113,:;237:133,186,,98:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,771,0.39,77,
GMI Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-08,Donovan Stites,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":66,""upgrades"":{""talent"":[""juke""],""gunner"":[""specialforcesgunner""],""modification"":[""afterburners""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":66,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":68,""upgrades"":{""tech"":[""biohexacryptcodes""],""crew"":[""captainphasma""],""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!243:123,,,182,,105:;237:181,,,:;289:202,,183,,,12,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,750,0.44,78,
GMI Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-08,Jeff vargas ,"{""name"":""New Squadron"",""faction"":""resistance"",""version"":""2.18.16"",""pilots"":[{""ship"":""t70xwing"",""upgrades"":{""astromech"":[""bb8""],""talent"":[""predator""],""tech"":[""ferrospherepaint""],""title"":[""blackone""],""configuration"":[""integratedsfoils""]},""id"":""poedameron"",""points"":86},{""ship"":""rz2awing"",""upgrades"":{""talent"":[""predator"",""heroic""]},""id"":""lulolampar"",""points"":41},{""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""predator""]},""id"":""tallissanlintra"",""points"":38},{""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""]},""id"":""bluesquadronrecruit"",""points"":33}],""points"":198,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('New%20Squadron'.198.4.1.(53.418.(10.479).(1.241).(19.488).(15.484).(18.486)).(54.435.(1.241.471)).(54.436.(1.471.241)).(54.440.(1.471)))""}}}",1,711,0.5,79,
GMI Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-08,Dyllan Fernandez,"{""description"":"""",""faction"":""galacticempire"",""name"":""Howling Inferno (wampa version)"",""pilots"":[{""id"":""howlrunner"",""name"":""howlrunner"",""points"":43,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""wampa"",""name"":""wampa"",""points"":30,""ship"":""tielnfighter""},{""id"":""delmeeko"",""name"":""delmeeko"",""points"":33,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""gideonhask"",""name"":""gideonhask"",""points"":30,""ship"":""tielnfighter""},{""id"":""idenversio"",""name"":""idenversio"",""points"":40,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":23,""ship"":""tielnfighter""}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!217:132,:;221::;222:132,:;223:,:;218:,:;229::&sn=Howling%20Inferno%20(wampa%20version)&obs=""}},""version"":""2.0.0""}",1,701,0.56,80,
GMI Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-08,Alex Rico,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""cassianandor"",""name"":""cassianandor"",""points"":49,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":52,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":47,""ship"":""asf01bwing""},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":51,""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!32:,,46,,,140:;5:,,,,142:;73:,,,,,:;27:,,136,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,639,0.48,81,
GMI Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-08,Emmanuel Stites,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":59,""upgrades"":{""talent"":[""predator""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":83,""upgrades"":{""force-power"":[""hate""],""tech"":[""advancedoptics""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":49,""upgrades"":{""talent"":[""juke""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!243:127,,,182,113,:;236:204,186,,:;233:123,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,609,0.47,82,
GMI Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-08,Benjamin ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""points"":40,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""]}},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""points"":40,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":70,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":49,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!207:125,,,97,,,,:;207:125,,,97,,,,:;173:204,113,,:;174:116,113,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,524,0.54,83,
GMI Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-08,Chris Keit,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""overseeryushyn"",""ship"":""modifiedtielnfighter"",""points"":26},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":31},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":31},{""id"":""foremanproach"",""ship"":""modifiedtielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":33},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""upgrades"":{""sensor"":[""advancedsensors""],""ept"":[""predator""]},""points"":75}],""name"":""Riverside HST"",""description"":"""",""points"":196,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/932383dd-9222-4b44-8e14-f6ca9297d92e""}}}",1,405,0.72,84,
GMI Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-08,Doug Walters,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""upgrades"":{""crew"":[""generalgrievous""],""force-power"":[""hate""],""tactical-relay"":[""kraken""]},""points"":81},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""homingmissiles""]},""points"":25},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""homingmissiles""]},""points"":27},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""modification"":[""munitionsfailsafe""],""missile"":[""energyshellcharges""]},""points"":27}],""name"":""Maul Ratz"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/b0606456-3bce-479b-914c-7c6941d093e8""}}}",0,610,0.46,85,
GMI Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-08,Ephraim Stites,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""talent"":[""marksmanship"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""integratedsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!239:125,116,,186:;257:116,,,175,,,:;257:116,,,175,,,:;298:116,,,175,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,411,0.36,86,
GMI Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-08,Thomas Sullivan,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""gunner"":[""specialforcesgunner""],""ept"":[""fanatical""]},""points"":59},{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""upgrades"":{""crew"":[""captainphasma""],""sensor"":[""collisiondetector""]},""points"":73},{""id"":""blackout"",""ship"":""tievnsilencer"",""upgrades"":{""ept"":[""fanatical""]},""points"":66}],""name"":""First order hyper space"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/da9f97e3-bde5-412b-a6f3-c6d80985566f""}}}",0,345,0.5,87,
GMI Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-08,Dominic Ma,"{""description"":"""",""faction"":""resistance"",""name"":""Rey As"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":117,""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""rosetico"",""seasonednavigator""],""gunner"":[""finn""],""illicit"":[""inertialdampeners""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":41,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""trickshot""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":42,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""trickshot""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!244:,,173,59,174,95,107,193:;239:172,133,,:;240:172,133,,186:&sn=Rey%20As&obs=""}},""version"":""2.0.0""}",0,340,0.56,88,
GMI Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-08,Scott Serrato,,0,100,0.5,89,
