tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Toronto System Open,System Open,2.0 Extended,2019-02-23,John Vorstenbosch,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lothalrebel"",""ship"":""vcx100lightfreighter"",""points"":79,""upgrades"":{""sensor"":[""collisiondetector""],""turret"":[""dorsalturret""],""crew"":[""zeborrelios"",""landocalrissian""],""modification"":[""hullupgrade""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""talent"":[""swarmtactics""],""astromech"":[""r5astromech""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!64:-1,112,137,65,44,164,-1,-1:;5:132,-1,6,164,142:;9:-1,-1,6,-1,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1191,,76,
Toronto System Open,System Open,2.0 Extended,2019-02-23,Lyall Winfield,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":77,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""elusive""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""hardpoint"":[""hardpointcannon""],""cannon"":[""jammingbeam""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!231:172,5,-1,175,-1,171,168:U.10;254:197,-1,175,-1,-1,-1:;298:119,-1,-1,175,206,-1,168:U.12&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,1172,,77,
Toronto System Open,System Open,2.0 Extended,2019-02-23,Kiyan Azarbar,"{""faction"":""firstorder"",""pilots"":[{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":69,""upgrades"":{""tech"":[""hyperspacetrackingdata""],""crew"":[""captainphasma""],""sensor"":[""collisiondetector""]}},{""id"":""lieutenantdormitz"",""ship"":""upsilonclasscommandshuttle"",""points"":62,""upgrades"":{""tech"":[""hyperspacetrackingdata""]}},{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":69,""upgrades"":{""tech"":[""hyperspacetrackingdata"",""patternanalyzer""],""sensor"":[""collisiondetector""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!s!288:185,-1,183,-1,-1,-1,112,-1:;238:185,-1,-1,-1,-1,-1,-1,-1:;288:185,206,-1,-1,-1,-1,112,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1155,,78,
Toronto System Open,System Open,2.0 Extended,2019-02-23,Liam Carabine,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":51,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:132,-1,-1,-1,142:;9:132,-1,-1,-1,142:;7:-1,-1,-1,142:;2:130,-1,-1,-1,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1149,,79,
Toronto System Open,System Open,2.0 Extended,2019-02-23,Jared Groenewegen,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":84,""upgrades"":{""force-power"":[""hate""],""tech"":[""patternanalyzer""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":70,""upgrades"":{""talent"":[""trickshot""],""tech"":[""advancedoptics""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":39,""upgrades"":{""tech"":[""advancedoptics""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!s!236:204,206,-1,-1:;237:133,186,-1,-1:;262:-1,186,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1147,,80,
Toronto System Open,System Open,2.0 Extended,2019-02-23,Bruno La Vigueur,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""talent"":[""predator""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":50,""upgrades"":{""talent"":[""predator""],""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":46,""upgrades"":{""turret"":[""dorsalturret""],""device"":[""seismiccharges""]}},{""id"":""hefftobber"",""ship"":""ut60duwing"",""points"":50,""upgrades"":{""talent"":[""intimidation""],""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:127,-1,-1,-1,142:;9:127,-1,-1,-1,142:;25:-1,137,-1,-1,-1,71,-1:;33:122,-1,46,-1,-1,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1134,,81,
Toronto System Open,System Open,2.0 Extended,2019-02-23,Kevin Laporte,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":45,""upgrades"":{""talent"":[""swarmtactics""],""hardpoint"":[""hardpointcannon""],""cannon"":[""tractorbeam""]}},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":41,""upgrades"":{""hardpoint"":[""hardpointmissile""],""missile"":[""protonrockets""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":71,""upgrades"":{""crew"":[""perceptivecopilot""],""illicit"":[""cloakingdevice""],""title"":[""moldycrow""]}},{""id"":""kaatoleeachos"",""ship"":""z95af4headhunter"",""points"":null,""upgrades"":{""talent"":[""experthandling""],""missile"":[""protonrockets""],""modification"":[""munitionsfailsafe""]}}],""points"":null,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!132:132,-1,168:U.13;133:-1,-1,170:U.102;112:-1,54,-1,91,-1,-1,156:;157:120,102,-1,108:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1121,,82,
Toronto System Open,System Open,2.0 Extended,2019-02-23,Dan Swartzentruber,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":71,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":83,""upgrades"":{""force-power"":[""heightenedperception""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2""],""configuration"":[""servomotorsfoils""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""intimidation"",""predator""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:132,136,2,-1,142:;4:72,136,3,-1,142:;51:122,127,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1102,,83,
Toronto System Open,System Open,2.0 Extended,2019-02-23,marcos leggett,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":71,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""modification"":[""afterburners""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":63,""upgrades"":{""crew"":[""darthvader""]}},{""id"":""captainkagi"",""ship"":""lambdaclasst4ashuttle"",""points"":61,""upgrades"":{""crew"":[""seventhsister""],""title"":[""st321""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,112,-1,105:;183:-1,26,-1,-1:;165:-1,-1,60,-1,-1,162:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1076,,84,
Toronto System Open,System Open,2.0 Extended,2019-02-23,Paul Platt,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":64,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":74,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":53,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:-1,136,-1,-1,142:;4:-1,136,-1,-1,142:;27:-1,-1,136,5,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,1067,,85,
Toronto System Open,System Open,2.0 Extended,2019-02-23,Greg Norman,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":51,""upgrades"":{""cannon"":[""tractorbeam""],""modification"":[""electronicbaffle""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":67,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""missile"":[""barragerockets""],""device"":[""seismiccharges"",""proximitymines""],""modification"":[""hullupgrade""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!173:-1,113,-1,105:;166:-1,13,-1,-1,106,-1:;192:-1,134,-1,97,-1,71,70,164:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1066,,86,
Toronto System Open,System Open,2.0 Extended,2019-02-23,Cliff Lindsay,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":86,""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""hardpoint"":[""hardpointmissile""],""missile"":[""ionmissiles""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":65,""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""],""hardpoint"":[""hardpointcannon""],""cannon"":[""jammingbeam""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!231:126,196,-1,175,-1,171,170:U.101;299:126,4,-1,175,-1,-1,168:U.12;239:172,116,-1,186:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,1060,,87,
Toronto System Open,System Open,2.0 Extended,2019-02-23,Jacob de Bruyn,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":65,""upgrades"":{""sensor"":[""firecontrolsystem""],""astromech"":[""r4astromech""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":43,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":42,""upgrades"":{""talent"":[""intimidation""],""missile"":[""clustermissiles""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!22:-1,113,-1,5,-1:;7:-1,-1,-1,142:;2:-1,-1,-1,-1,142:;51:122,-1,98:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1057,,88,
Toronto System Open,System Open,2.0 Extended,2019-02-23,Victor Chan,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":82,""upgrades"":{""talent"":[""trickshot""],""device"":[""protonbombs""],""title"":[""andrasta""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":114,""upgrades"":{""talent"":[""lonewolf""],""device"":[""protonbombs""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!106:133,-1,-1,-1,69,-1,-1,146:U.-1;103:124,-1,-1,-1,69,-1,-1,153:U.85&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,1044,,89,
Toronto System Open,System Open,2.0 Extended,2019-02-23,Karl Kelly,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""trickshot""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""talent"":[""trickshot"",""predator""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":36,""upgrades"":{""talent"":[""trickshot""],""crew"":[""leiaorgana""]}},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":66,""upgrades"":{""talent"":[""trickshot""],""crew"":[""landocalrissian""],""gunner"":[""veterantailgunner""],""astromech"":[""r3astromech""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:133,-1,5,-1,142:;50:133,127,-1:;72:133,46,-1,-1,-1:;77:133,-1,44,89,4,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1026,,90,
Toronto System Open,System Open,2.0 Extended,2019-02-23,David Dole,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":58,""upgrades"":{""talent"":[""outmaneuver""],""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":53,""upgrades"":{""modification"":[""afterburners""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""modification"":[""afterburners""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""intimidation""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:126,-1,-1,-1,142:;73:-1,-1,-1,-1,-1,105:;74:-1,-1,-1,-1,-1,105:;51:122,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1011,,91,
Toronto System Open,System Open,2.0 Extended,2019-02-23,Mark Anderson,"{""faction"":""resistance"",""pilots"":[{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""hardpoint"":[""hardpointcannon""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""hardpoint"":[""hardpointcannon""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""hardpoint"":[""hardpointcannon""],""cannon"":[""jammingbeam""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":38}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!257:172,-1,-1,175,206,-1,168:U.12;257:172,-1,-1,175,206,-1,168:U.12;257:172,-1,-1,175,206,-1,168:U.12;239:-1,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,992,,92,
Toronto System Open,System Open,2.0 Extended,2019-02-23,Luke Wilkie,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""points"":69,""upgrades"":{""cannon"":[""jammingbeam""],""title"":[""ig2000""]}},{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":66,""upgrades"":{""cannon"":[""jammingbeam""],""title"":[""ig2000""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":65,""upgrades"":{""sensor"":[""advancedsensors""],""crew"":[""ig88d""],""title"":[""misthunter""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!81:-1,-1,-1,12,-1,-1,-1,151:;82:-1,-1,-1,12,-1,-1,-1,151:;109:-1,111,36,-1,-1,155:U.-1&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,926,,93,
Toronto System Open,System Open,2.0 Extended,2019-02-23,Tim Choy,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":66},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":66},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!108:-1,-1,-1,-1,-1,-1,-1:;108:-1,-1,-1,-1,-1,-1,-1:;97:-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,853,,94,
Toronto System Open,System Open,2.0 Extended,2019-02-23,Aaron  P,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":59,""upgrades"":{""talent"":[""crackshot""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":49,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":47,""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""intimidation""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:116,-1,-1,105,142:;9:116,-1,-1,-1,142:;37:-1,46,61,-1,140:;51:122,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,848,,95,
Toronto System Open,System Open,2.0 Extended,2019-02-23,Drew Edgar,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":70,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""missile"":[""concussionmissiles""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":66,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""missile"":[""concussionmissiles""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":61,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""missile"":[""concussionmissiles""],""sensor"":[""firecontrolsystem""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!s!243:181,206,99,182,113,-1:;242:181,206,99,182,113,-1:;285:181,206,182,99,113,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,833,,96,
Toronto System Open,System Open,2.0 Extended,2019-02-23,Brock Menzies,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""talent"":[""predator""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":50,""upgrades"":{""talent"":[""predator""],""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":46,""upgrades"":{""turret"":[""dorsalturret""],""device"":[""seismiccharges""]}},{""id"":""hefftobber"",""ship"":""ut60duwing"",""points"":50,""upgrades"":{""talent"":[""intimidation""],""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:127,-1,-1,-1,142:;9:127,-1,-1,-1,142:;25:-1,137,-1,-1,-1,71,-1:;33:122,-1,46,-1,-1,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,808,,97,
Toronto System Open,System Open,2.0 Extended,2019-02-23,Andrew Lewinski,"{""faction"":""galacticempire"",""pilots"":[{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":62,""upgrades"":{""crew"":[""emperorpalpatine""],""title"":[""st321""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":63,""upgrades"":{""crew"":[""darthvader""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":74,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""gunner"":[""fifthbrother""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!166:-1,-1,29,-1,-1,162:;183:-1,26,-1,-1:;199:123,112,82,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,807,,98,
Toronto System Open,System Open,2.0 Extended,2019-02-23,Jean Nicholas Marquis,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""points"":84,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""jammingbeam"",""tractorbeam""],""title"":[""ig2000""]}},{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":86,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""tractorbeam"",""ioncannon""],""title"":[""ig2000""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":30,""upgrades"":{""crew"":[""ig88d""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!81:119,111,12,13,-1,-1,-1,151:;82:119,111,13,11,-1,-1,-1,151:;95:-1,36,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,756,,99,
Toronto System Open,System Open,2.0 Extended,2019-02-23,Shayne Lebrun,"{""faction"":""galacticempire"",""pilots"":[{""id"":""duchess"",""ship"":""tieskstriker"",""points"":53,""upgrades"":{""talent"":[""predator""],""gunner"":[""fifthbrother""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":58,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":87,""upgrades"":{""talent"":[""juke""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!211:127,82,-1,-1:;179:126,-1,-1:;196:123,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,734,,100,
