tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Adepticon System Open,System Open,2.0 Extended,2019-03-29,William Haigwood,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":47,""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":43,""upgrades"":{""cannon"":[""tractorbeam"",""jammingbeam""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":23},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":23},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":23}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!38:,,46,61,,140:;76:,13,12,,:;1:,,,142:;57:,:;57:,:;57:,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,835,,181,
Adepticon System Open,System Open,2.0 Extended,2019-03-29,Joshua Stechschulte,"{""faction"":""resistance"",""pilots"":[{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":52,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!256:,,,175,,,:;256:,,,175,,,:;296:,,175,,,:;254:,,175,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,830,,182,
Adepticon System Open,System Open,2.0 Extended,2019-03-29,Ben Knotts,,2,809,,183,
Adepticon System Open,System Open,2.0 Extended,2019-03-29,Eric Meske,,2,807,,184,
Adepticon System Open,System Open,2.0 Extended,2019-03-29,Leonard Young,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":84,""upgrades"":{""talent"":[""fearless""],""torpedo"":[""protontorpedoes""],""title"":[""punishingone""],""astromech"":[""r3astromech""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":100,""upgrades"":{""talent"":[""lonewolf""],""sensor"":[""advancedsensors""],""torpedo"":[""advprotontorpedoes""],""title"":[""virago""],""modification"":[""afterburners""]}}],""points"":184,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!115:121,,136,,,159:U.4;147:124,111,134,,163:U.105&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,780,,185,
Adepticon System Open,System Open,2.0 Extended,2019-03-29,Lee Garrett,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":43,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":43,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""gunner"":[""veteranturretgunner""]}},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":43,""upgrades"":{""cannon"":[""jammingbeam"",""tractorbeam""]}},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":43,""upgrades"":{""cannon"":[""jammingbeam"",""tractorbeam""]}},{""id"":""talasquadronpilot"",""ship"":""z95af4headhunter"",""points"":25}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!30:138,,5,,,90:;30:138,,5,,,90:;76:,12,13,,:;76:,12,13,,:;56:,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,777,,186,
Adepticon System Open,System Open,2.0 Extended,2019-03-29,Gary Leverich,,2,770,,187,
Adepticon System Open,System Open,2.0 Extended,2019-03-29,Richard Hsu,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":57,""upgrades"":{""talent"":[""trickshot""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":57,""upgrades"":{""talent"":[""selfless""],""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""evaanverlaine"",""ship"":""btla4ywing"",""points"":38,""upgrades"":{""talent"":[""selfless""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!7:,,,142:;5:133,,4,,142:;34:130,,46,61,,140,:;28:130,,,,,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,769,,188,
Adepticon System Open,System Open,2.0 Extended,2019-03-29,Daren Van Paemel,,2,760,,189,
Adepticon System Open,System Open,2.0 Extended,2019-03-29,Jonathan Reinig,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":71,""upgrades"":{""modification"":[""afterburners""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":59,""upgrades"":{""talent"":[""juke""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":64,""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!173:,,,105:;199:123,,,:;191:,136,,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,737,,190,
Adepticon System Open,System Open,2.0 Extended,2019-03-29,Mike Doyle,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":47,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!201:123,,,:;201:123,,,:;201:123,,,:;201:116,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,709,,191,
Adepticon System Open,System Open,2.0 Extended,2019-03-29,Bryan Davis,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":26},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":98,""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira""],""device"":[""proximitymines""],""title"":[""slavei""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!97:121,:;95:,,:;103:133,,,55,70,,,161:U.-1&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,706,,192,
Adepticon System Open,System Open,2.0 Extended,2019-03-29,Dave P,"{""faction"":""galacticempire"",""pilots"":[{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":74,""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs"",""seismiccharges""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":68,""upgrades"":{""talent"":[""juke""],""gunner"":[""fifthbrother""]}},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":56,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes"",""iontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!192:114,136,,,,69,71,:;199:123,,82,:;161:,113,134,,104,139:U.135,U.-1&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,672,,193,
Adepticon System Open,System Open,2.0 Extended,2019-03-29,Michael Collins,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""drearenthal"",""ship"":""btla4ywing"",""points"":47,""upgrades"":{""talent"":[""marksmanship""],""turret"":[""ioncannonturret""]}},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":51,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":51,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":51,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!86:125,138,,,,,,:;146:137,,90,,,,:;146:137,,90,,,,:;146:137,,90,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,659,,194,
Adepticon System Open,System Open,2.0 Extended,2019-03-29,Tim Oursler,"{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""talent"":[""heroic""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":75,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""hardpoint"":[""hardpointcannon""],""cannon"":[""tractorbeam""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!240:172,,,:;239:172,,,:;257:172,,,175,,,:;231:172,5,,175,,171,168:U.13&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,622,,195,
Adepticon System Open,System Open,2.0 Extended,2019-03-29,Oakley Stevens,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":59,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":62},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":41},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":37,""upgrades"":{""talent"":[""fanatical""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!243:181,,,182,113,:;289:,,,,,,,:;242:,,,,,:;262:181,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,613,,196,
Adepticon System Open,System Open,2.0 Extended,2019-03-29,John Bailey,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":75,""upgrades"":{""talent"":[""predator""],""sensor"":[""advancedsensors""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":111,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""protonbombs""],""title"":[""marauder""],""gunner"":[""dengar""]}}],""points"":186,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!147:127,111,,,:;103:,,,54,69,,,153:U.80&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,494,,197,
Adepticon System Open,System Open,2.0 Extended,2019-03-29,Michael Jones,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":71,""upgrades"":{""modification"":[""afterburners""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":55,""upgrades"":{""crew"":[""deathtroopers""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":44},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!173:,,,105:;183:,,27,:;209:,,,:;223:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,-897,,198,
Adepticon System Open,System Open,2.0 Extended,2019-03-29,Dan Peterson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":85,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""modification"":[""afterburners""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":101,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""perceptivecopilot""],""device"":[""protonbombs""],""title"":[""slavei""]}}],""points"":186,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!147:126,111,,105,:;103:,12,,54,69,,,161:U.-1&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,1213,,199,
Adepticon System Open,System Open,2.0 Extended,2019-03-29,Myron Mychal,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":35,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":29,""upgrades"":{""missile"":[""concussionmissiles""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":29,""upgrades"":{""missile"":[""concussionmissiles""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":29,""upgrades"":{""missile"":[""concussionmissiles""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":29,""upgrades"":{""missile"":[""concussionmissiles""]}},{""id"":""bodhirook"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!53:,98:;57:99,:;57:99,:;57:99,:;57:99,:;31:,,,,,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,956,,200,
Adepticon System Open,System Open,2.0 Extended,2019-03-29,Jon Feucht,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":67,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""jammingbeam""],""title"":[""ig2000""]}},{""id"":""ig88d"",""ship"":""aggressorassaultfighter"",""points"":66,""upgrades"":{""cannon"":[""jammingbeam""],""title"":[""ig2000""]}},{""id"":""ig88c"",""ship"":""aggressorassaultfighter"",""points"":67,""upgrades"":{""cannon"":[""jammingbeam""],""title"":[""ig2000""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!82:125,,12,,,,,151:;84:,,12,,,,,151:;83:,,12,,,,,151:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,945,,201,
Adepticon System Open,System Open,2.0 Extended,2019-03-29,Matt Foss,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":67,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":34,""upgrades"":{""crew"":[""leiaorgana""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":49,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!7:,,,142:;5:132,136,,,142:;72:,46,,,:;27:,138,,,,,90:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,923,,202,
Adepticon System Open,System Open,2.0 Extended,2019-03-29,Patrick Bailey,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":104,""upgrades"":{""crew"":[""rosetico""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":35},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":60,""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!244:,,173,,174,,,193:;240:,,,:;298:,,,175,206,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,923,,203,
Adepticon System Open,System Open,2.0 Extended,2019-03-29,Roque Flores,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":71,""upgrades"":{""cannon"":[""ioncannon"",""jammingbeam""],""title"":[""ig2000""]}},{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""points"":74,""upgrades"":{""cannon"":[""ioncannon"",""jammingbeam""],""title"":[""ig2000""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":55,""upgrades"":{""talent"":[""predator""],""crew"":[""ig88d""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!82:,,11,12,,,,151:;81:,,11,12,,,,151:;109:127,,36,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,896,,204,
Adepticon System Open,System Open,2.0 Extended,2019-03-29,Justin Baughman,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":94,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""ioncannon"",""tractorbeam""],""device"":[""seismiccharges""],""modification"":[""stealthdevice""],""title"":[""ig2000""]}},{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""points"":97,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""ioncannon"",""tractorbeam""],""device"":[""seismiccharges""],""modification"":[""stealthdevice""],""title"":[""ig2000""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!82:119,111,11,13,71,,166,151:;81:119,111,11,13,71,,166,151:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,826,,205,
Adepticon System Open,System Open,2.0 Extended,2019-03-29,Riley Denu,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":68,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""hardpoint"":[""hardpointcannon""],""cannon"":[""ioncannon""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":80,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""tech"":[""advancedoptics""],""hardpoint"":[""hardpointcannon""],""cannon"":[""ioncannon""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!298:172,5,,175,206,,168:U.11;231:172,5,,175,186,,168:U.11;239:172,116,,186:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,824,,206,
Adepticon System Open,System Open,2.0 Extended,2019-03-29,Austin Featherstone,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""evaanverlaine"",""ship"":""btla4ywing"",""points"":38,""upgrades"":{""talent"":[""selfless""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":57,""upgrades"":{""talent"":[""selfless""],""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":57,""upgrades"":{""talent"":[""trickshot""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!7:,,,142:;28:130,,,,,,:;34:130,,46,61,,140,:;5:133,,4,,142:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,785,,207,
Adepticon System Open,System Open,2.0 Extended,2019-03-29,Brandon Flores,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":67,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":67,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":66,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""],""astromech"":[""r4astromech""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!23:116,113,134,5,:;23:116,113,134,5,:;22:116,113,,5,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,782,,208,
Adepticon System Open,System Open,2.0 Extended,2019-03-29,Yijun Wang,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":71,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":62,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!231:172,5,,175,,,:;298:172,,,175,206,,:;299:172,,,175,206,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,737,,209,
Adepticon System Open,System Open,2.0 Extended,2019-03-29,Lance Shuey,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":52,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""directorkrennic""],""modification"":[""shieldupgrade""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":49,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":94,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""missile"":[""clustermissiles""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!167:,12,28,,165,:;174:125,113,,:;196:123,113,12,98:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,721,,210,
Adepticon System Open,System Open,2.0 Extended,2019-03-29,Spenser Morrissey,,1,711,,211,
