tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Games and Stuff Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Mason Turner,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Fork Squadron"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":55,""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""biggsdarklighter"",""name"":""biggsdarklighter"",""points"":48,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":51,""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":46,""ship"":""t65xwing"",""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:132,,,,142:;7:,,,142:;9:132,,,,142:;2:130,,,,142:&sn=Fork%20Squadron&obs=""}},""version"":""2.0.0""}",1,784,0.28,74,
Games and Stuff Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Tom Zych,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""elusive""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":49,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!217:132,:;221::;223:119,:;218:132,:;174:125,113,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,697,0.36,75,
Games and Stuff Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Michael DeVan,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":63,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""bluesquadronprotector"",""name"":""bluesquadronprotector"",""points"":32,""ship"":""v19torrentstarfighter"",""upgrades"":{""talent"":[""dedicated""]}},{""id"":""bluesquadronprotector"",""name"":""bluesquadronprotector"",""points"":32,""ship"":""v19torrentstarfighter"",""upgrades"":{""talent"":[""dedicated""]}},{""id"":""wolffe"",""name"":""wolffe"",""points"":65,""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""chancellorpalpatine""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!278:,5,200,:;320:210,,:;320:210,,:;342:,,217,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,686,0.43,76,
Games and Stuff Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Stephen Sherwood,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""scarifbasepilot"",""name"":""scarifbasepilot"",""points"":46,""ship"":""tiereaper"",""upgrades"":{""crew"":[""tacticalofficer""],""modification"":[""hullupgrade""]}},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":42,""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""predator""]}},{""id"":""turrphennir"",""name"":""turrphennir"",""points"":46,""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""predator""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":62,""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""predator""],""modification"":[""stealthdevice""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!186:61,,164:;181:127,,:;180:127,,:;179:127,166,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,634,0.26,77,
Games and Stuff Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Graham O'Neill,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":82,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":66,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!273:,2,201,:;276:,2,201,:;321:,:;321:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,591,0.42,78,
Games and Stuff Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Andy King,"{""description"":"""",""faction"":""resistance"",""name"":""Heroic 5's v3"",""pilots"":[{""id"":""niennunb"",""name"":""niennunb"",""points"":61,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":57,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":37,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":40,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""crackshot""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!298:172,,,175,206,,:;299:172,,,175,,,:;240:172,116,,:;239:172,116,,:&sn=Heroic%205's%20v3&obs=""}},""version"":""2.0.0""}",1,580,0.5,79,
Games and Stuff Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Daniel Leon,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Wedge Dutch plus"",""pilots"":[{""id"":""dutchvander"",""name"":""dutchvander"",""points"":49,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":55,""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronscout"",""name"":""bluesquadronscout"",""points"":45,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":51,""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!27:,138,,,,,90:;5:132,,,,142:;37:,46,,,140:;9:132,,,,142:&sn=Wedge%20Dutch%20plus&obs=""}},""version"":""2.0.0""}",1,565,0.56,80,
Games and Stuff Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Peter S,"{""name"":""Ani 2x104 7B 7FG"",""points"":196,""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""delta7b""],""modification"":[""afterburners""]},""points"":60},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""seventhfleetgunner""],""astromech"":[""r2astromech""]},""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""seventhfleetgunner""],""astromech"":[""r2astromech""]},""points"":42}]}",1,512,0.6,81,
Games and Stuff Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,BJ Rice,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthmaul"",""name"":""darthmaul"",""points"":90,""ship"":""sithinfiltrator"",""upgrades"":{""force-power"":[""hate""],""crew"":[""countdooku"",""generalgrievous""],""tactical-relay"":[""kraken""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":26,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":26,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":26,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":26,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!h=200!272:204,,,218,219,,,,222:;343:209,,:;343:209,,:;343:209,,:;343:209,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,483,0.42,82,
Games and Stuff Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Casey Ellinger ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""modification"":[""engineupgrade""],""crew"":[""tobiasbeckett"",""qira""],""ept"":[""trickshot""],""title"":[""landosmillenniumfalcon""],""gunner"":[""hotshotgunner""]},""points"":80},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""upgrades"":{""ept"":[""trickshot""]},""points"":32},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""upgrades"":{""sensor"":[""advancedsensors""],""ept"":[""lonewolf""]},""points"":78}],""name"":""Guri han"",""description"":"""",""points"":190,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/5461f463-a531-4350-ba1c-7c9b9f5e5e1c""}}}",1,416,0.61,83,
Games and Stuff Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Ian Park,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""precisehunter"",""name"":""precisehunter"",""points"":30,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""precisehunter"",""name"":""precisehunter"",""points"":30,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""captainsear"",""name"":""captainsear"",""points"":55,""ship"":""belbullab22starfighter"",""upgrades"":{""tactical-relay"":[""kraken""],""modification"":[""imperviumplating""]}},{""id"":""precisehunter"",""name"":""precisehunter"",""points"":30,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":27,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":28,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""],""modification"":[""munitionsfailsafe""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!h=200!309:209,,:;309:209,,:;308:222,207,:;309:209,,:;279:209,208,:;279:209,208,108:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,580,0.42,84,
Games and Stuff Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Jesse Van Wick,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""poedameron"",""name"":""poedameron"",""points"":83,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""bb8""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""heavylasercannon""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":40,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":40,""ship"":""rz2awing"",""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""name"":""bluesquadronrecruit"",""points"":33,""ship"":""rz2awing"",""upgrades"":{""talent"":[""crackshot""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!231:172,195,,175,,171,168:U.10;239:172,116,,:;240:116,,,186:;301:116,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,371,0.72,85,
Games and Stuff Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Dylan Smith,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""upgrades"":{""ept"":[""intimidation"",""predator""]},""points"":39},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""],""ept"":[""predator""]},""points"":60},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""leiaorgana"",""niennunb""],""modification"":[""shieldupgrade""],""ept"":[""selfless""]},""points"":94}],""name"":""Arvel and Wedge"",""description"":"""",""points"":193,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/22404e62-28ca-402a-acd5-eb3895625567""}}}",0,350,0.47,86,
