tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,K. Daniel Szentandrassy,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""watchfulastromech""],""device"":[""thermaldetonators""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""watchfulastromech""],""device"":[""thermaldetonators""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":66,""upgrades"":{""force-power"":[""compassion""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":52,""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""https://open.spotify.com/track/7HjK2whApIuUgRVP8akqjk?si=2ec63b7""}",2,738,0.39,87,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Stuart Gaston GS7008,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":101,""upgrades"":{""talent"":[""selfless""],""crew"":[""niennunb"",""seasonednavigator""],""modification"":[""engineupgrade""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":60,""upgrades"":{""force-power"":[""instinctiveaim"",""foresight""],""missile"":[""protonrockets""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Hoth Stooberty Stu""}",2,711,0.33,88,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Zachary Condon GS5123,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":50,""upgrades"":{""missile"":[""energyshellcharges""],""device"":[""thermaldetonators""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":50,""upgrades"":{""missile"":[""energyshellcharges""],""device"":[""thermaldetonators""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dgs286"",""ship"":""hmpdroidgunship"",""points"":49,""upgrades"":{""missile"":[""energyshellcharges""],""device"":[""thermaldetonators""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":51,""upgrades"":{""missile"":[""energyshellcharges""],""device"":[""drk1probedroids""],""modification"":[""hullupgrade""],""configuration"":[""repulsorliftstabilizers""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""HS HMPs""}",2,691,0.5,89,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Matthew Cary GS5425,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":60,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":52,""ship"":""asf01bwing"",""upgrades"":{""configuration"":[""stabilizedsfoils""]}},{""id"":""tennumb"",""name"":""tennumb"",""points"":50,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""deadeyeshot""],""configuration"":[""stabilizedsfoils""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":38,""ship"":""rz1awing"",""upgrades"":{""talent"":[""starbirdslash"",""predator""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z4XWWWW142Y73XWWWWWW313WY74X343WWWWWW313WY452X344W127WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,671,0.54,90,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Samuel Moorhead GS7380,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":62,""upgrades"":{""tech"":[""deuteriumpowercells""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":77,""upgrades"":{""force-power"":[""extrememaneuvers""],""tech"":[""primedthrusters""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":61,""upgrades"":[]}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Hoth""}",2,662,0.47,91,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Phillip Eck,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Force of the Rebellion"",""pilots"":[{""id"":""leiaorgana"",""name"":""leiaorgana"",""points"":80,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""ahsokatano-rz1awing"",""name"":""ahsokatano-rz1awing"",""points"":55,""ship"":""rz1awing"",""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""protonrockets""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":65,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z393XWWWWW164WWY463X73WW102WY4XW134WWW142&sn=Force%20of%20the%20Rebellion&obs=gascloud3,gascloud4,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""]}",2,595,0.58,92,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Kyle Zook GS6099,"{""faction"":""firstorder"",""pilots"":[{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":48,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""modification"":[""hullupgrade""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":48,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""modification"":[""hullupgrade""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":48,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""modification"":[""hullupgrade""]}},{""id"":""whirlwind"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":55,""upgrades"":{""talent"":[""proudtradition"",""fanatical""],""missile"":[""xx23sthreadtracers""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Faux X-wings""}",2,580,0.62,93,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,"Daniel Sullivan ""DROID"" GS7377","{""faction"":""firstorder"",""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":63,""upgrades"":{""talent"":[""fanatical""],""tech"":[""sensorscramblers""],""configuration"":[""sensitivecontrols""]}},{""id"":""breach"",""ship"":""tiesebomber"",""points"":46,""upgrades"":{""talent"":[""proudtradition""],""torpedo"":[""iontorpedoes""],""missile"":[""electrochaffmissiles""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":55,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":36,""upgrades"":{""talent"":[""fanatical""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Hoth High Flight Final""}",1,954,0.39,94,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Matthew Bucher GS6522,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":56,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":42,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":63,""upgrades"":{""tech"":[""primedthrusters""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":39,""upgrades"":{""missile"":[""electrochaffmissiles""],""device"":[""concussionbombs""]}}],""obstacles"":[""gascloud2"",""gascloud4"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Rush to 6""}",1,875,0.37,95,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Jonas Malapas,"{""faction"":""resistance"",""pilots"":[{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":36,""upgrades"":{""missile"":[""xx23sthreadtracers""],""astromech"":[""r4astromech""],""illicit"":[""deadmansswitch""],""modification"":[""electronicbaffle""]}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":36,""upgrades"":{""missile"":[""xx23sthreadtracers""],""astromech"":[""r4astromech""],""illicit"":[""deadmansswitch""],""modification"":[""electronicbaffle""]}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":32,""upgrades"":{""astromech"":[""r4astromech""],""illicit"":[""deadmansswitch""],""modification"":[""electronicbaffle""]}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":32,""upgrades"":{""astromech"":[""r4astromech""],""illicit"":[""deadmansswitch""],""modification"":[""electronicbaffle""]}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":32,""upgrades"":{""astromech"":[""r4astromech""],""illicit"":[""deadmansswitch""],""modification"":[""electronicbaffle""]}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":32,""upgrades"":{""astromech"":[""r4astromech""],""illicit"":[""deadmansswitch""],""modification"":[""electronicbaffle""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,857,0.47,96,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Sebastien Demers,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":83,""upgrades"":{""tech"":[""sensorscramblers""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":59,""upgrades"":{""talent"":[""predator""],""tech"":[""sensorscramblers""]}},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":58,""upgrades"":{""tech"":[""sensorscramblers""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Kylo, Rush, Recoil""}",1,794,0.51,97,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Jordan Ennis GS5187,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""backwardstailslide""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":50,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""connernets""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":40,""upgrades"":[]},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,789,0.43,98,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Sjon Quinn GS0593,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":45,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":45,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":64,""upgrades"":{""tacticalrelay"":[""kraken""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":46,""upgrades"":{""talent"":[""predator""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Hoth HMPs""}",1,747,0.58,99,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Alexander Oehler (GSP1213),"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":62,""upgrades"":{""talent"":[""treacherous""],""tacticalrelay"":[""kraken""],""title"":[""soullessone""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":45,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":45,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":48,""upgrades"":{""missile"":[""diamondboronmissiles""],""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Grevious 3 HMP""}",1,726,0.38,100,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Virgil Hayward GS3201,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":61,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""protontorpedoes""],""missile"":[""electrochaffmissiles""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":77,""upgrades"":{""force-power"":[""shatteringshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""talent"":[""deadeyeshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,711,0.62,101,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,SHANNON EDINGTON GS8170,"{""faction"":""firstorder"",""pilots"":[{""id"":""grudge"",""ship"":""tiesebomber"",""points"":47,""upgrades"":{""missile"":[""electrochaffmissiles""],""device"":[""thermaldetonators""],""modification"":[""electronicbaffle""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":38,""upgrades"":{""device"":[""thermaldetonators""],""modification"":[""electronicbaffle""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":38,""upgrades"":{""device"":[""thermaldetonators""],""modification"":[""electronicbaffle""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":38,""upgrades"":{""device"":[""thermaldetonators""],""modification"":[""electronicbaffle""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":39,""upgrades"":{""tech"":[""automatedtargetpriority""],""device"":[""thermaldetonators""],""modification"":[""electronicbaffle""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Grudge FOB""}",1,605,0.37,102,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Bradley Hall - GS1823,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""separatistinterceptor"",""ship"":""droidtrifighter"",""points"":40,""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""],""modification"":[""independentcalculations""],""configuration"":[""interceptbooster""]}},{""id"":""separatistinterceptor"",""ship"":""droidtrifighter"",""points"":40,""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""],""modification"":[""independentcalculations""],""configuration"":[""interceptbooster""]}},{""id"":""separatistinterceptor"",""ship"":""droidtrifighter"",""points"":40,""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""],""modification"":[""independentcalculations""],""configuration"":[""interceptbooster""]}},{""id"":""separatistinterceptor"",""ship"":""droidtrifighter"",""points"":40,""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""],""modification"":[""independentcalculations""],""configuration"":[""interceptbooster""]}},{""id"":""separatistinterceptor"",""ship"":""droidtrifighter"",""points"":40,""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""],""modification"":[""independentcalculations""],""configuration"":[""interceptbooster""]}}],""obstacles"":[""yt2400debris2"",""gascloud3"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Five Tries""}",1,594,0.72,103,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Michael Baird - GS5841,"{""description"":"""",""faction"":""separatistalliance"",""name"":""test list CIS"",""pilots"":[{""id"":""jangofett"",""name"":""jangofett"",""points"":99,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""zamwesell""],""illicit"":[""overtunedmodulators""],""modification"":[""hullupgrade""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":54,""ship"":""belbullab22starfighter"",""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""dbs404"",""name"":""dbs404"",""points"":47,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""missile"":[""concussionmissiles""],""device"":[""drk1probedroids""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z429XWWW336WW411W164WY305XWW207W229Y326X134W99W221W367W237&sn=test%20list%20CIS&obs=""}},""version"":""2.0.0""}",1,585,0.51,104,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Cory Noel,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""r2d2"",""ship"":""btlbywing"",""points"":50,""upgrades"":{""turret"":[""ioncannonturret""],""crew"":[""aaylasecura""]}}],""obstacles"":[""gascloud2"",""gascloud3"",""gascloud4""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Hoth Republic""}",1,522,0.46,105,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Charles Fletcher III GS2778,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":50,""upgrades"":{""talent"":[""predator""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,517,0.44,106,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Bryan Bommersbach GS6472,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":45,""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""protontorpedoes""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":66,""upgrades"":{""talent"":[""cutthroat""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""]}},{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":53,""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""iontorpedoes""]}},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":36,""upgrades"":{""talent"":[""deadeyeshot""],""crew"":[""protectorategleb""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Scum hyper New""}",1,481,0.44,107,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Jason Zwaagstra GS9556,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Hyper Hoth"",""pilots"":[{""id"":""oldteroch"",""name"":""oldteroch"",""points"":58,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator""]}},{""id"":""palobgodalhi"",""name"":""palobgodalhi"",""points"":70,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""protectorategleb""],""device"":[""thermaldetonators""],""illicit"":[""contrabandcybernetics""],""title"":[""moldycrow""]}},{""id"":""bountyhunter"",""name"":""bountyhunter"",""points"":71,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""gamutkey""],""illicit"":[""contrabandcybernetics""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z98X127WWY112XW388W339W92WWW156Y108XWW386WW92WW&sn=Hyper%20Hoth&obs=coreasteroid4,core2asteroid0,core2asteroid3""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid4"",""core2asteroid0"",""core2asteroid3""]}",1,469,0.59,108,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Michael Kleiner (Chewie_Nuggets),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":70,""upgrades"":{""crew"":[""hondoohnaka""],""illicit"":[""overtunedmodulators""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":65,""upgrades"":{""illicit"":[""overtunedmodulators""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":65,""upgrades"":{""illicit"":[""overtunedmodulators""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""3 BHs""}",1,427,0.33,109,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,James Kling,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":48,""upgrades"":[]},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""zeborrelios-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":38,""upgrades"":{""modification"":[""hullupgrade""]}}],""obstacles"":[""yt2400debris1"",""yt2400debris2"",""vt49decimatordebris0""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Hera Zeb X's Hoth""}",1,375,0.5,110,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Alexander Yeo,"{""faction"":""galacticempire"",""pilots"":[{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":29,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":30,""upgrades"":{""talent"":[""predator""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":29,""upgrades"":{""talent"":[""ruthless""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":62,""upgrades"":{""talent"":[""predator""],""modification"":[""hullupgrade""]}},{""id"":""cienaree"",""ship"":""tieininterceptor"",""points"":50,""upgrades"":{""talent"":[""predator""]}}],""obstacles"":[""vt49decimatordebris0"",""core2asteroid0"",""core2asteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,341,0.61,111,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Matthew Budney GS7004,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":59,""upgrades"":{""talent"":[""juke""],""configuration"":[""sensitivecontrols""]}},{""id"":""cienaree"",""ship"":""tieininterceptor"",""points"":54,""upgrades"":{""talent"":[""juke""],""configuration"":[""sensitivecontrols""]}},{""id"":""onyxsquadronace"",""ship"":""tieddefender"",""points"":87,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,341,0.56,112,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Jonathan Hall GS1070,"{""faction"":""firstorder"",""pilots"":[{""id"":""nightfall"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":52,""upgrades"":{""talent"":[""deadeyeshot"",""fanatical""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":45,""upgrades"":{""talent"":[""fanatical""],""tech"":[""sensorbuoysuite""]}},{""id"":""breach"",""ship"":""tiesebomber"",""points"":52,""upgrades"":{""talent"":[""feedbackping""],""torpedo"":[""protontorpedoes""],""device"":[""connernets""]}},{""id"":""scorch-tiesebomber"",""ship"":""tiesebomber"",""points"":51,""upgrades"":{""talent"":[""feedbackping""],""torpedo"":[""protontorpedoes""],""device"":[""connernets""]}}],""obstacles"":[""gascloud2"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Working whisper HS""}",1,331,0.67,113,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Bruce E. (UTC-7),"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":56,""upgrades"":{""force-power"":[""compassion"",""instinctiveaim""],""missile"":[""protonrockets""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":60,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":42,""upgrades"":[]},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":42,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,300,0.42,114,
