tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Stefan Gunnar Sveinsson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":78,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":{""force-power"":[""hate""],""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":59,""upgrades"":{""talent"":[""crackshot""],""modification"":[""targetingcomputer""]}}],""points"":189,""vendor"":[],""version"":""2.0.0"",""name"":""Coruscant - 07/11/20""}",3,1031,0.52,80,
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,John Witherspoon ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1031,0.52,81,
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Dale Cromwell,"{""name"":""Happy Beeps"",""description"":"""",""faction"":""resistance"",""points"":188,""version"":""2.0.0"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":87,""upgrades"":{""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""],""modification"":[""overdrivethruster""],""talent"":[""heroic""],""title"":[""blackone""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":48,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""heroic"",""starbirdslash""],""tech"":[""advancedoptics""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":53,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""heroic"",""starbirdslash""],""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Happy%20Beeps'.188.4.0.(53.418.(10.'r2d2-resistance').(18.486).(14.'overdrivethruster').(1.471).(15.484).(5.262)).(54.436.(6.270).(1.471.'starbirdslash').(19.460)).(54.638.(6.270).(1.471.'starbirdslash').(19.460))""}}}",3,968,0.58,82,
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Sami-Petteri Ulvinen,"{""faction"":""galacticempire"",""pilots"":[{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":[]},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""homingmissiles""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":50,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":50,""upgrades"":{""talent"":[""crackshot""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":192,""vendor"":[],""version"":""2.0.0"",""name"":""bend over in all 4's""}",3,964,0.5,83,
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Scott Bross,"{""faction"":""galacticempire"",""pilots"":[{""id"":""lyttandree"",""ship"":""tierbheavy"",""points"":49,""upgrades"":{""cannon"":[""syncedlasercannons""],""modification"":[""hullupgrade""],""configuration"":[""targetassistmgk300""]}},{""id"":""onyxsquadronsentry"",""ship"":""tierbheavy"",""points"":48,""upgrades"":{""cannon"":[""syncedlasercannons""],""modification"":[""hullupgrade""],""configuration"":[""targetassistmgk300""]}},{""id"":""onyxsquadronsentry"",""ship"":""tierbheavy"",""points"":48,""upgrades"":{""cannon"":[""syncedlasercannons""],""modification"":[""hullupgrade""],""configuration"":[""targetassistmgk300""]}},{""id"":""onyxsquadronsentry"",""ship"":""tierbheavy"",""points"":48,""upgrades"":{""cannon"":[""syncedlasercannons""],""modification"":[""hullupgrade""],""configuration"":[""targetassistmgk300""]}}],""points"":193,""vendor"":[],""version"":""2.0.0"",""name"":""Lyttan Heavies""}",3,962,0.58,84,
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Rogelio Hernandez (Rohert Tesla),"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":95,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""cannon"":[""jammingbeam""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":92,""upgrades"":{""force-power"":[""supernaturalreflexes""],""sensor"":[""advancedsensors""],""missile"":[""concussionmissiles""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""gascloud5""],""points"":187,""vendor"":[],""version"":""2.0.0"",""name"":""Duo""}",3,924,0.44,85,
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Tom Trazz,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""title"":[""soullessone""]}},{""id"":""berwerkret"",""ship"":""nantexclassstarfighter"",""points"":37,""upgrades"":[]},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":35,""upgrades"":[]},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":36,""upgrades"":{""device"":[""proximitymines""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":36,""upgrades"":{""device"":[""proximitymines""],""configuration"":[""landingstruts""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":194,""vendor"":[],""version"":""2.0.0""}",3,883,0.6,86,
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Lukasz Poczesny,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":115,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""hotshotgunner""],""crew"":[""kananjarrus"",""r2d2-crew""],""title"":[""millenniumfalcon""]}},{""id"":""leiaorgana"",""ship"":""modifiedyt1300lightfreighter"",""points"":77,""upgrades"":[]}],""points"":192,""vendor"":[],""version"":""2.0.0"",""name"":""Han + Leya v.2""}",3,801,0.63,87,
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Tim Sikardi,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":63,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":75,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":59,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""protontorpedoes""]}}],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Coruscant list""}",2,1317,0.42,88,
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Akhter Khan,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""cannon"":[""heavylasercannon""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""cannon"":[""heavylasercannon""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,1134,0.53,89,
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Cailean Pritchard,"{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":47,""upgrades"":{""talent"":[""starbirdslash"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""starbirdslash"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""seftinvanik"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""starbirdslash"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":67,""upgrades"":{""talent"":[""backwardstailslide""],""tech"":[""patternanalyzer""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""]}}],""obstacles"":[""yt2400debris0"",""vt49decimatordebris0"",""vt49decimatordebris2""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Slidin' Nunb""}",2,1116,0.46,90,
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,William McDavid,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":31,""upgrades"":{""device"":[""drk1probedroids""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""missile"":[""energyshellcharges""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""missile"":[""energyshellcharges""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":31,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":34,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":34,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""landingstruts""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,1112,0.42,91,
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Szymon Rutkowski,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""warthog"",""ship"":""laatigunship"",""points"":65,""upgrades"":{""missile"":[""diamondboronmissiles""],""crew"":[""wolfpack""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":36,""upgrades"":{""talent"":[""intimidation""],""missile"":[""concussionmissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":33,""upgrades"":{""missile"":[""concussionmissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":33,""upgrades"":{""missile"":[""concussionmissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":33,""upgrades"":{""missile"":[""concussionmissiles""],""modification"":[""synchronizedconsole""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Guziec buddies""}",2,1078,0.46,92,
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Andrew Ciarlo`,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""torpedo"":[""plasmatorpedoes""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""torpedo"":[""plasmatorpedoes""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":[]},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":[]},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":[]}],""obstacles"":[""yt2400debris0"",""vt49decimatordebris0"",""vt49decimatordebris1""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""The Swarm""}",2,1076,0.57,93,
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Evan Paul,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""points"":42,""upgrades"":[]},{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""points"":42,""upgrades"":[]},{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""points"":42,""upgrades"":[]},{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""points"":42,""upgrades"":[]},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":32,""upgrades"":[]}],""obstacles"":[""gascloud1"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,1072,0.53,94,
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Gregory Pizzuto,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""kashyyykdefender"",""name"":""kashyyykdefender"",""points"":42,""ship"":""auzituckgunship""},{""id"":""kashyyykdefender"",""name"":""kashyyykdefender"",""points"":42,""ship"":""auzituckgunship""},{""id"":""kashyyykdefender"",""name"":""kashyyykdefender"",""points"":42,""ship"":""auzituckgunship""},{""id"":""kashyyykdefender"",""name"":""kashyyykdefender"",""points"":42,""ship"":""auzituckgunship""},{""id"":""ap5"",""name"":""ap5"",""points"":32,""ship"":""sheathipedeclassshuttle""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z60XWWY60XWWY60XWWY60XWWY72XWWWW&sn=Unsaved%20Squadron&obs=yt2400debris0,yt2400debris1,vt49decimatordebris0""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""vt49decimatordebris0""]}",2,1057,0.37,95,
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,"Maxime ""Maxx"" Clergue","{""faction"":""galacticempire"",""pilots"":[{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":33,""upgrades"":{""missile"":[""ionmissiles""],""device"":[""concussionbombs""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":33,""upgrades"":{""missile"":[""ionmissiles""],""device"":[""concussionbombs""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":33,""upgrades"":{""missile"":[""ionmissiles""],""device"":[""concussionbombs""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":33,""upgrades"":{""missile"":[""ionmissiles""],""device"":[""concussionbombs""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":33,""upgrades"":{""missile"":[""ionmissiles""],""device"":[""concussionbombs""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":33,""upgrades"":{""missile"":[""ionmissiles""],""device"":[""concussionbombs""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Carpet bombing + ion""}",2,1049,0.55,96,
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Antonio Sanders,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":70,""upgrades"":{""title"":[""reysmillenniumfalcon""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":43,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":43,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":43,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Rey + 3 bb blues""}",2,1043,0.46,97,
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Daan Coppens,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":110,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""niennunb"",""kananjarrus""],""modification"":[""shieldupgrade"",""hullupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":83,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2""],""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":193,""vendor"":[],""version"":""2.0.0"",""name"":""LandoLuk2""}",2,1030,0.37,98,
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Lyall Winfield,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":95,""upgrades"":{""crew"":[""korrsella"",""rosetico""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":53,""upgrades"":{""talent"":[""heroic"",""starbirdslash""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":48,""upgrades"":{""talent"":[""heroic"",""starbirdslash""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""ReyWing""}",2,1009,0.4,99,
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,William killerbeardhawk Haigwood,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":[]},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":63,""upgrades"":{""talent"":[""predator""],""modification"":[""hullupgrade""]}}],""points"":190,""vendor"":[],""version"":""2.0.0"",""name"":""CORUsant""}",2,1003,0.42,100,
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Andrew Goldbach,"{""faction"":""galacticempire"",""pilots"":[{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":51,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":49,""upgrades"":[]},{""id"":""rampage"",""ship"":""tierbheavy"",""points"":51,""upgrades"":{""cannon"":[""syncedlasercannons""],""modification"":[""hullupgrade""],""configuration"":[""targetassistmgk300""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,992,0.49,101,
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,"Colton ""judealan"" Ray","{""faction"":""firstorder"",""pilots"":[{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":43,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""gunner"":[""specialforcesgunner""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""SFXI Fighters""}",2,987,0.41,102,
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Mathew Collett,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":99,""upgrades"":{""talent"":[""lonewolf""],""sensor"":[""advancedsensors""],""cannon"":[""heavylasercannon""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":92,""upgrades"":{""force-power"":[""supernaturalreflexes""],""sensor"":[""advancedsensors""],""missile"":[""concussionmissiles""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""gascloud5""],""points"":191,""vendor"":[],""version"":""2.0.0"",""name"":""Grand Rex""}",2,987,0.38,103,
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Bradley Sisenwain ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bodhirook"",""ship"":""ut60duwing"",""points"":57,""upgrades"":{""crew"":[""leiaorgana"",""landocalrissian""],""configuration"":[""pivotwing""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":42,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""esegetuketu"",""ship"":""btls8kwing"",""points"":52,""upgrades"":{""crew"":[""perceptivecopilot""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":47,""upgrades"":[]}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Sharing is caring galaxies""}",2,968,0.53,104,
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Michael Grieb,"{""faction"":""firstorder"",""pilots"":[{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":43,""upgrades"":[]},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":55,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":198,""vendor"":[],""version"":""2.0.0""}",2,911,0.4,105,
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Samuel Summa,"{""faction"":""firstorder"",""pilots"":[{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":49,""upgrades"":{""crew"":[""agentterex""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Malarus +6""}",2,877,0.67,106,
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Raphael GreenDragoon Iselin,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":67,""upgrades"":{""talent"":[""daredevil""],""modification"":[""targetingcomputer"",""shieldupgrade""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":191,""vendor"":[],""version"":""2.0.0"",""name"":""Raphael Iselin - Coruscant""}",2,866,0.52,107,
