tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
VETERAN Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-20,Alexander Oehler,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":63,""upgrades"":{""talent"":[""treacherous""],""tacticalrelay"":[""kraken""],""title"":[""soullessone""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":44,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":44,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":48,""upgrades"":{""missile"":[""diamondboronmissiles""],""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Grevious 3 HMP""}",2,1118,0.36,84,
VETERAN Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-20,Ronny Gjendemsjø ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":{""talent"":[""ruthless""],""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":{""talent"":[""ruthless""],""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""ruthless""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""ruthless""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""ruthless""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":33,""upgrades"":{""missile"":[""protonrockets""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""GSP veterans""}",2,1115,0.52,85,
VETERAN Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-20,Lukas Hana,"{""faction"":""galacticempire"",""pilots"":[{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":{""talent"":[""ruthless""],""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""ruthless""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":33,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":{""talent"":[""ruthless""],""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""ruthless""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":33,""upgrades"":{""missile"":[""protonrockets""]}}],""obstacles"":[""coreasteroid2"",""coreasteroid3"",""coreasteroid4""],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""Hyper - Baroni - vet. GSP""}",2,1094,0.6,86,
VETERAN Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-20,Gregory Pizzuto,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""garvendreis-t65xwing"",""name"":""garvendreis-t65xwing"",""points"":46,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""tennumb"",""name"":""tennumb"",""points"":58,""ship"":""asf01bwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""syncedlasercannons""],""configuration"":[""stabilizedsfoils""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":36,""ship"":""rz1awing"",""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":60,""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""stabilizedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z6XWWWW142Y74XW113W354WWWW313WY50XWW332WY73XWW354WWWW313W&sn=Unsaved%20Squadron&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",2,1074,0.4,87,
VETERAN Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-20,Bruce E.(Brucey1TWO3),"{""faction"":""firstorder"",""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":65,""upgrades"":{""talent"":[""predator""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":35,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""longshot"",""ship"":""tiefofighter"",""points"":33,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":33,""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":33,""upgrades"":{""tech"":[""automatedtargetpriority""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Zeta-Out""}",2,1072,0.39,88,
VETERAN Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-20,Paul Sabourin-Hertzog,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":59,""upgrades"":{""tacticalrelay"":[""kalani""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":53,""upgrades"":{""missile"":[""diamondboronmissiles""],""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":44,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":44,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}}],""obstacles"":[""yt2400debris1"",""gascloud4"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Grievy Three Humps""}",2,1040,0.33,89,
VETERAN Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-20,Matthew LaRocque,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":56,""upgrades"":[]},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":49,""upgrades"":[]},{""id"":""aaylasecura"",""ship"":""eta2actis"",""points"":51,""upgrades"":[]},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":44,""upgrades"":[]}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""ETAhhhhhhhs!""}",2,1017,0.39,90,
VETERAN Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-20,Steven Christian ,"{""faction"":""firstorder"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":53,""upgrades"":[]},{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":48,""upgrades"":[]},{""id"":""static"",""ship"":""tiefofighter"",""points"":33,""upgrades"":[]},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":33,""upgrades"":[]},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":194,""vendor"":[],""version"":""2.0.0"",""name"":""Omega Qualifier""}",2,1012,0.45,91,
VETERAN Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-20,Christopher Tanner,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Zam Grevious Berwer"",""pilots"":[{""id"":""zamwesell"",""name"":""zamwesell"",""points"":102,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""predator""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei-swz82""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":56,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""treacherous""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""berwerkret"",""name"":""berwerkret"",""points"":41,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""treacherous"",""predator""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z428X127WWW218W339W92W164W370WY305X228WW207W229Y358X228W127&sn=Zam%20Grevious%20Berwer&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",2,1000,0.37,92,
VETERAN Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-20,Robert Sanchez (Bobthoven),"{""description"":"""",""faction"":""separatistalliance"",""name"":""hyperspace 2"",""pilots"":[{""id"":""zamwesell"",""name"":""zamwesell"",""points"":94,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""countdooku""],""device"":[""thermaldetonators""],""modification"":[""hullupgrade""]}},{""id"":""darkcourier"",""name"":""darkcourier"",""points"":54,""ship"":""sithinfiltrator"",""upgrades"":{""device"":[""connernets""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":50,""ship"":""belbullab22starfighter"",""upgrades"":{""title"":[""soullessone""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z428XWWW218W339WW164WY336XWWWW68WWWY305XWWW229&sn=hyperspace%202&obs=core2asteroid3""}},""version"":""2.0.0"",""obstacles"":[""core2asteroid3""]}",2,971,0.43,93,
VETERAN Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-20,Donald Sauder,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":67,""upgrades"":{""gunner"":[""bt1""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":62,""upgrades"":[]}],""obstacles"":[""yt2400debris0"",""yt2400debris2"",""vt49decimatordebris1""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""66 bounty""}",2,938,0.45,94,
VETERAN Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-20,"Attila Bodnar-Sobczak ""Totem""","{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":67,""upgrades"":{""talent"":[""treacherous""],""tacticalrelay"":[""kraken""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":44,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":44,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":41,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""device"":[""drk1probedroids""],""configuration"":[""landingstruts""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""wf hyper?c""}",2,935,0.4,95,
VETERAN Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-20,Charles Fletcher III,"{""faction"":""galacticempire"",""pilots"":[{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""ruthless""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""ruthless""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""ruthless""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""ruthless""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""ruthless""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":30,""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Unsaved Squadron""}",2,928,0.43,96,
VETERAN Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-20,"Enrico Kuppe ""ENNO""","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":67,""upgrades"":{""crew"":[""zamwesell""],""gunner"":[""greedo""],""illicit"":[""deadmansswitch""]}},{""id"":""moraloeval"",""ship"":""yv666lightfreighter"",""points"":68,""upgrades"":{""illicit"":[""falsetranspondercodes""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":65,""upgrades"":{""device"":[""thermaldetonators""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,891,0.67,97,
VETERAN Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-20,Drew Palmer,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""xx23sthreadtracers""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""xx23sthreadtracers""],""configuration"":[""grapplingstruts""]}},{""id"":""colicoidinterceptor"",""ship"":""droidtrifighter"",""points"":35,""upgrades"":[]},{""id"":""colicoidinterceptor"",""ship"":""droidtrifighter"",""points"":35,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Big Swarm 1""}",2,868,0.38,98,
VETERAN Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-20,Shane Jones,"{""faction"":""galacticempire"",""pilots"":[{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":43,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""xx23sthreadtracers""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":43,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""xx23sthreadtracers""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":41,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":41,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":29,""upgrades"":[]}],""points"":197,""vendor"":[],""version"":""2.0.0""}",2,864,0.42,99,
VETERAN Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-20,Marius Böttcher,"{""faction"":""galacticempire"",""pilots"":[{""id"":""onyxsquadronace"",""ship"":""tieddefender"",""points"":80,""upgrades"":{""talent"":[""juke""]}},{""id"":""onyxsquadronace"",""ship"":""tieddefender"",""points"":80,""upgrades"":{""talent"":[""juke""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":38,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""obstacles"":[""core2asteroid0"",""core2asteroid1"",""core2asteroid2""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""MrDigga GSP VET""}",2,850,0.46,100,
VETERAN Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-20,Michael Turner,"{""description"":"""",""faction"":""separatistalliance"",""name"":""jango zam navi"",""pilots"":[{""id"":""jangofett"",""name"":""jangofett"",""points"":93,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""seasonednavigator""],""device"":[""thermaldetonators""],""illicit"":[""contrabandcybernetics""]}},{""id"":""zamwesell"",""name"":""zamwesell"",""points"":101,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei-swz82""],""gunner"":[""bobafett-gunner""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z429XWWW59W339W92WWY428XWWW218W339W92WW370W334&sn=jango%20zam%20navi&obs=coreasteroid0,coreasteroid1,coreasteroid2""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""]}",2,841,0.61,101,
VETERAN Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-20,William killerbeardhawk Haigwood,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":35,""upgrades"":{""crew"":[""hondoohnaka""]}},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":54,""upgrades"":[]},{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":51,""upgrades"":{""torpedo"":[""iontorpedoes""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":56,""upgrades"":[]}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":196,""vendor"":[],""version"":""2.0.0""}",2,838,0.33,102,
VETERAN Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-20,michael nelson,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""jangofett"",""name"":""jangofett"",""points"":99,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""treacherous""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""modification"":[""hullupgrade""]}},{""id"":""zamwesell"",""name"":""zamwesell"",""points"":98,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""treacherous""],""device"":[""thermaldetonators""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei-swz82""],""gunner"":[""bobafett-gunner""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z429X228WWW218W339WW164WY428X228WWWW339W92W164W370W334&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,833,0.4,103,
VETERAN Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-20,Nathan Szuminski,"{""description"":"""",""faction"":""firstorder"",""name"":""other option"",""pilots"":[{""id"":""recoil"",""name"":""recoil"",""points"":59,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""predator""]}},{""id"":""rush"",""name"":""rush"",""points"":58,""ship"":""tievnsilencer"",""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""kyloren"",""name"":""kyloren"",""points"":80,""ship"":""tievnsilencer"",""upgrades"":{""torpedo"":[""iontorpedoes""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z284X127WWWWY386X348WWWY236XWW135WW&sn=other%20option&obs=""}},""version"":""2.0.0""}",2,814,0.48,104,
VETERAN Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-20,Brian Collis,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":61,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""tractorbeam""],""torpedo"":[""advprotontorpedoes""],""configuration"":[""stabilizedsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":50,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""thermaldetonators""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":50,""upgrades"":{""talent"":[""predator""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""core2asteroid1"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""HS Rebel Salad""}",2,803,0.38,105,
VETERAN Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-20,Stephen Weiland,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":76,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""hullupgrade""],""title"":[""ghost""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":54,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r2astromech""],""device"":[""thermaldetonators""],""gunner"":[""skilledbombardier""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":33,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":33,""upgrades"":{""missile"":[""protonrockets""]}}],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""Rebels United""}",2,794,0.35,106,
VETERAN Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-20,Sam Cooper,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":40,""upgrades"":{""torpedo"":[""iontorpedoes""],""device"":[""drk1probedroids""],""configuration"":[""landingstruts""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":53,""upgrades"":{""cannon"":[""tractorbeam""],""tacticalrelay"":[""kraken""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Tempting 2.0""}",2,788,0.46,107,
VETERAN Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-20,"Andrew ""johnny_raye"" Ferguson","{""faction"":""separatistalliance"",""pilots"":[{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""protonrockets""]}},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""protonrockets""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""xx23sthreadtracers""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""xx23sthreadtracers""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""obstacles"":[""coreasteroid5"",""yt2400debris1"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""HS swarm""}",2,778,0.6,108,
VETERAN Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-20,Ryszard Raczyński [UTC +1],"{""faction"":""rebelalliance"",""pilots"":[{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":60,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""protontorpedoes""],""device"":[""thermaldetonators""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":41,""upgrades"":{""talent"":[""predator""],""missile"":[""protonrockets""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""coreasteroid2"",""coreasteroid4"",""coreasteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""HS GSP""}",2,745,0.31,109,
