tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
German X-Wing Grandchampionships 2019,National Championship,2.0 Extended,2019-08-15,Darth_Johnny,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":69,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X116WY150X116WWWWY150X116WWWWY247XW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1059,,83,
German X-Wing Grandchampionships 2019,National Championship,2.0 Extended,2019-08-15,"","{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":70,""upgrades"":{""tech"":[""biohexacryptcodes""],""crew"":[""captainphasma""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":59,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""muse"",""ship"":""tiefofighter"",""points"":33,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":36,""upgrades"":{""talent"":[""fanatical""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z289X202WW183WWWWWY243X181WWW182W113WY235X181WWY262X181WW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1050,,84,
German X-Wing Grandchampionships 2019,National Championship,2.0 Extended,2019-08-15,Black_Admiral,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":77,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""heavylasercannon""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":65,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""cannon"":[""heavylasercannon""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic"",""crackshot""]}}],""points"":187,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z231X172W5WW175WW171W10Y298X172WWW175W206WW10Y239X172W116WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1031,,85,
German X-Wing Grandchampionships 2019,National Championship,2.0 Extended,2019-08-15,RafE,"{""faction"":""galacticempire"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""points"":69,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""iontorpedoes""],""missile"":[""clustermissiles""],""modification"":[""shieldupgrade""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":44,""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":29,""upgrades"":{""talent"":[""elusive""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":29,""upgrades"":{""talent"":[""elusive""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":29,""upgrades"":{""talent"":[""elusive""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z191X113W135W98WWWWW165Y211X127WWWY227X119WY227X119WY227X119W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1031,,86,
German X-Wing Grandchampionships 2019,National Championship,2.0 Extended,2019-08-15,Wedge193,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":54,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""autoblasters""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":47,""upgrades"":{""talent"":[""experthandling""],""turret"":[""dorsalturret""],""astromech"":[""r4astromech""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":38,""upgrades"":{""crew"":[""leiaorgana""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z73X116WWW232WWY27X120W137WW5WWWY5X116WWWW142Y72XW46WWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1021,,87,
German X-Wing Grandchampionships 2019,National Championship,2.0 Extended,2019-08-15,Robot,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":88,""upgrades"":{""talent"":[""juke""],""cannon"":[""jammingbeam""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":112,""upgrades"":{""crew"":[""darthvader"",""ministertua""],""gunner"":[""agilegunner""],""modification"":[""shieldupgrade""],""title"":[""dauntless""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z196X123WW12WY214XWW26W49WW76WW165W147&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,974,,88,
German X-Wing Grandchampionships 2019,National Championship,2.0 Extended,2019-08-15,"","{""faction"":""separatistalliance"",""pilots"":[{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":42,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""device"":[""drk1probedroids""],""configuration"":[""landingstruts""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":61,""upgrades"":{""talent"":[""outmaneuver""],""tacticalrelay"":[""ta175""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z326X134WW221WW237Y305X126W239WW229Y279X209WWY279X209WWY279X209WWY279X209WW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,870,,89,
German X-Wing Grandchampionships 2019,National Championship,2.0 Extended,2019-08-15,Herschet,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":72,""upgrades"":{""talent"":[""crackshot""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r2astromech""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":101,""upgrades"":{""talent"":[""fearless""],""cannon"":[""jammingbeam""],""crew"":[""ig88d""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":27,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z115X116WWWW92WW159W2Y103X121W12WW36W69W92WW161WY95X116WW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,1274,,90,
German X-Wing Grandchampionships 2019,National Championship,2.0 Extended,2019-08-15,Laminidas,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":51,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":57,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""modification"":[""hullupgrade""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""predator"",""intimidation""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":52,""upgrades"":{""crew"":[""chopper-crew""],""configuration"":[""pivotwing""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z6XWW2WW142Y73X125WW232WWW164Y51X127W122WY32XWW23WWW140&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,1267,,91,
German X-Wing Grandchampionships 2019,National Championship,2.0 Extended,2019-08-15,Garil,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":57,""upgrades"":{""gunner"":[""clonecommandercody""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":58,""upgrades"":{""gunner"":[""veterantailgunner""],""modification"":[""shieldupgrade""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z280XWW225WWY342XWWW89WW165Y341XWWWWY341XWWWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,1226,,92,
German X-Wing Grandchampionships 2019,National Championship,2.0 Extended,2019-08-15,sune,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":88,""upgrades"":{""crew"":[""sabinewren"",""niennunb""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":64,""upgrades"":{""device"":[""seismiccharges""],""title"":[""moldycrow""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z43XWWW57W52WWWY9XWWWW142Y46XW71WWWW156&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,1196,,93,
German X-Wing Grandchampionships 2019,National Championship,2.0 Extended,2019-08-15,Lord_Haelmchen,"{""faction"":""firstorder"",""pilots"":[{""id"":""scorch"",""ship"":""tiefofighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":67,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":83,""upgrades"":{""force-power"":[""hate""],""tech"":[""advancedoptics""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z262X181W186WY237X133WWWY236X204W186WW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,1193,,94,
German X-Wing Grandchampionships 2019,National Championship,2.0 Extended,2019-08-15,Rya,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":56,""upgrades"":{""talent"":[""outmaneuver""],""title"":[""soullessone""]}},{""id"":""separatistbomber"",""ship"":""hyenaclassdroidbomber"",""points"":40,""upgrades"":{""missile"":[""energyshellcharges""],""device"":[""drk1probedroids""],""configuration"":[""landingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z305X126WWW229Y327XW209W221WW237Y343X209WWY343X209WWY343X209WWY343X209WW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,1168,,95,
German X-Wing Grandchampionships 2019,National Championship,2.0 Extended,2019-08-15,Azriel,"{""faction"":""resistance"",""pilots"":[{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""talent"":[""composure""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":43,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z297X115WWW175WWWY296X196WW175WWWY254XWW175WWWY350X172W206W54W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,1108,,96,
German X-Wing Grandchampionships 2019,National Championship,2.0 Extended,2019-08-15,"","",2,1105,,97,
German X-Wing Grandchampionships 2019,National Championship,2.0 Extended,2019-08-15,Arilion,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":76,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""sparepartscanisters""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":73,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""sparepartscanisters""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":51,""upgrades"":{""talent"":[""daredevil""],""sensor"":[""firecontrolsystem""],""astromech"":[""r2astromech""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278XW2W201W215Y314XW2W201W215Y333X117W113W2W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1104,,98,
German X-Wing Grandchampionships 2019,National Championship,2.0 Extended,2019-08-15,"","{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":110,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""darthvader"",""emperorpalpatine""],""title"":[""dauntless""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":85,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""gunner"":[""fifthbrother""],""modification"":[""shieldupgrade""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z214X124WW26W29WWWWW147Y199X123W112W82W165&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,1089,,99,
German X-Wing Grandchampionships 2019,National Championship,2.0 Extended,2019-08-15,Rooden,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""sabinewren"",""ship"":""attackshuttle"",""points"":49,""upgrades"":{""talent"":[""composure""],""crew"":[""leiaorgana""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":43,""upgrades"":{""talent"":[""crackshot"",""outmaneuver""]}},{""id"":""hortonsalm"",""ship"":""btla4ywing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z73X116WWWWWY66X115W46WWWY50X116W126WY26X116W138WWWW69W90&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,1040,,100,
German X-Wing Grandchampionships 2019,National Championship,2.0 Extended,2019-08-15,K4-D9,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":26},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":88,""upgrades"":{""device"":[""seismiccharges""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":76,""upgrades"":{""talent"":[""predator""],""sensor"":[""advancedsensors""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z95XWWY103XWWWW71WWWY147X127W111WWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,1038,,101,
German X-Wing Grandchampionships 2019,National Championship,2.0 Extended,2019-08-15,AdenGrey,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""drearenthal"",""ship"":""btla4ywing"",""points"":55,""upgrades"":{""turret"":[""dorsalturret""],""modification"":[""hullupgrade""]}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z86XW137WWWWWW164Y124XWWWWY124XWWWWY124XWWWWY247X116W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,1002,,102,
German X-Wing Grandchampionships 2019,National Championship,2.0 Extended,2019-08-15,Beskarklinge,"",2,998,,103,
German X-Wing Grandchampionships 2019,National Championship,2.0 Extended,2019-08-15,Elster,"",2,984,,104,
German X-Wing Grandchampionships 2019,National Championship,2.0 Extended,2019-08-15,"","{""faction"":""galacticempire"",""pilots"":[{""id"":""turrphennir"",""ship"":""tieininterceptor"",""points"":50,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":59,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""countessryad"",""ship"":""tieddefender"",""points"":89,""upgrades"":{""talent"":[""juke""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z180X126WWY179X126WWY195X123WWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,968,,105,
German X-Wing Grandchampionships 2019,National Championship,2.0 Extended,2019-08-15,Kharn86,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":79,""upgrades"":{""force-power"":[""hate""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":64,""upgrades"":{""talent"":[""marksmanship""],""tech"":[""patternanalyzer""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":53,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236X204WWWY284X125W206WWY242X181WWW182W113W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,957,,106,
German X-Wing Grandchampionships 2019,National Championship,2.0 Extended,2019-08-15,Dschaust,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":73,""upgrades"":{""astromech"":[""r2d2""],""modification"":[""stealthdevice""],""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":68,""upgrades"":{""talent"":[""crackshot""],""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""modification"":[""afterburners""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}},{""id"":""hortonsalm"",""ship"":""btla4ywing"",""points"":58,""upgrades"":{""talent"":[""crackshot""],""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z4XWW3W166W142Y25X116W138WW5W105W69W90Y26X116W138WW5WW69W90&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,946,,107,
German X-Wing Grandchampionships 2019,National Championship,2.0 Extended,2019-08-15,Pangsman,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":63,""upgrades"":{""talent"":[""trickshot""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW113WW105Y179X127WWY161X133W113W136WW104W139WW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,923,,108,
German X-Wing Grandchampionships 2019,National Championship,2.0 Extended,2019-08-15,"","{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":44,""upgrades"":{""tacticalrelay"":[""ta175""]}},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":34,""upgrades"":{""missile"":[""diamondboronmissiles""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":31,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z308X239WWY329XW238WWWY324XW209WWWY279XWWY279X209WWY279X209WWY279X209WW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,914,,109,
German X-Wing Grandchampionships 2019,National Championship,2.0 Extended,2019-08-15,Molf,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""corranhorn"",""ship"":""ewing"",""points"":92,""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""modification"":[""afterburners""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":104,""upgrades"":{""force-power"":[""supernaturalreflexes""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2""],""configuration"":[""servomotorsfoils""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z21X116WW136W2W105Y4X74W136W3WW142&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,904,,110,
German X-Wing Grandchampionships 2019,National Championship,2.0 Extended,2019-08-15,ha_ARMAN_n_I,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":52,""upgrades"":{""sensor"":[""firecontrolsystem""],""crew"":[""directorkrennic""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":60,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z167X113WWW28WWY169XW113W99Y171XW113W99Y171XW113W99&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,901,,111,
