tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Spain X-Wing World Open Qualifier,Store Event,2.5 Standard,2022-10-01,Álvaro Arias Rivero,"{""faction"":""resistance"",""pilots"":[{""id"":""tezanasz"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""astromech"":[""r2ha""],""device"":[""seismiccharges""],""modification"":[""engineupgrade"",""targetingcomputer""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""torpedo"":[""protontorpedoes""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""heavylasercannon""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""illicit"":[""coaxiumhyperfuel""],""modification"":[""advancedslam"",""sparepartscanisters""],""title"":[""kazsfireball""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",3,-57,1.4,68,
Spain X-Wing World Open Qualifier,Store Event,2.5 Standard,2022-10-01,Antonio Ojeda,"{""faction"":""resistance"",""pilots"":[{""id"":""caithrenalli-btanr2ywing"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""device"":[""proximitymines""],""modification"":[""targetingcomputer"",""delayedfuses""]}},{""id"":""wilsateshlo"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""watchfulastromech""],""device"":[""proximitymines""],""modification"":[""targetingcomputer""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":3,""upgrades"":{""talent"":[""elusive"",""heroic""],""crew"":[""perceptivecopilot""]}},{""id"":""nimichireen"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""astromech"":[""m9g8""],""tech"":[""advancedoptics""],""configuration"":[""integratedsfoils""]}},{""id"":""resistancesympathizer"",""ship"":""scavengedyt1300"",""points"":6,""upgrades"":{""gunner"":[""veteranturretgunner""],""modification"":[""engineupgrade"",""tacticalscrambler""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",3,-19,1.35,69,
Spain X-Wing World Open Qualifier,Store Event,2.5 Standard,2022-10-01,Roque Lopez Villamate,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""talent"":[""elusive""],""astromech"":[""r2d2-republic""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r4p17""],""modification"":[""shieldupgrade""]}},{""id"":""hound"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""missile"":[""ionmissiles""],""crew"":[""niteowlcommandos""],""gunner"":[""seventhfleetgunner"",""agilegunner""],""modification"":[""synchronizedconsole""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r7a7""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""],""device"":[""proximitymines""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",3,-17,1.3,70,
Spain X-Wing World Open Qualifier,Store Event,2.5 Standard,2022-10-01,Ana Zuasti,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":8,""upgrades"":{""crew"":[""k2so"",""niennunb""],""gunner"":[""bistan""],""illicit"":[""deadmansswitch""],""title"":[""millenniumfalcon""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""predator"",""crackshot""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""lonewolf"",""snapshot""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""crackshot""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",3,-59,1.28,71,
Spain X-Wing World Open Qualifier,Store Event,2.5 Standard,2022-10-01,Fran pineda,"{""description"":"""",""faction"":""galacticempire"",""name"":""Open 1.1"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":8,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""disciplined""],""crew"":[""ministertua"",""garsaxon"",""darthvader""],""title"":[""dauntless""]}},{""id"":""commandantgoran"",""name"":""commandantgoran"",""points"":4,""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""captainferoph"",""name"":""captainferoph"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""talent"":[""juke""],""crew"":[""tacticalofficer""]}},{""id"":""wampa"",""name"":""wampa"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""elusive""]}},{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""overtunedmodulators""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z214X381WW49W429W26WWWW147Y465XW165WY184X123W61WWY221X119Y504X411&sn=Open%201.1&obs=""}},""version"":""06/15/2022""}",3,11,1.27,72,
Spain X-Wing World Open Qualifier,Store Event,2.5 Standard,2022-10-01,Carlos Catala,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""cadbane-separatistalliance"",""name"":""cadbane-separatistalliance"",""points"":5,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""notorious""],""cannon"":[""ioncannon"",""heavylasercannon""],""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""],""title"":[""xanadublood""]}},{""id"":""haorchallprototype"",""name"":""haorchallprototype"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""haorchallprototype"",""name"":""haorchallprototype"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""dfs081"",""name"":""dfs081"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""dist81"",""name"":""dist81"",""points"":4,""ship"":""droidtrifighter"",""upgrades"":{""talent"":[""lonewolf""],""sensor"":[""firecontrolsystem""],""cannon"":[""heavylasercannon""],""modification"":[""independentcalculations""],""configuration"":[""interceptbooster""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z538X455W11W10WW92W369WW472WWY310X209WW208Y310X209WW208Y311X209WW208Y305X126WWW207W229Y422X124W113W10WW367W366&sn=Unnamed%20Squadron&obs=coreasteroid2,coreasteroid5,pomdebris1""}},""version"":""06/15/2022"",""obstacles"":[""coreasteroid2"",""coreasteroid5"",""pomdebris1""]}",3,-20,1.24,73,
Spain X-Wing World Open Qualifier,Store Event,2.5 Standard,2022-10-01,Liborio López,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""sparepartscanisters""],""configuration"":[""servomotorsfoils""]}},{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""elusive""],""crew"":[""leiaorgana"",""k2so""],""illicit"":[""contrabandcybernetics""],""configuration"":[""pivotwing""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""notorious""],""sensor"":[""firecontrolsystem""],""crew"":[""chopper-crew"",""ursawren""],""illicit"":[""contrabandcybernetics""],""configuration"":[""pivotwing""]}},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""elusive""],""astromech"":[""r4astromech""],""illicit"":[""contrabandcybernetics""],""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",3,-14,1.2,74,
Spain X-Wing World Open Qualifier,Store Event,2.5 Standard,2022-10-01,alberto sebastian,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ibtisam"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""torpedo"":[""iontorpedoes""],""crew"":[""chewbacca""],""gunner"":[""veterantailgunner""],""modification"":[""ablativeplating""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""trickshot""],""torpedo"":[""advprotontorpedoes""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""turret"":[""dorsalturret""],""torpedo"":[""iontorpedoes""],""device"":[""seismiccharges""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""leiaorgana""],""modification"":[""ablativeplating""],""configuration"":[""pivotwing""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",3,-27,1.2,75,
Spain X-Wing World Open Qualifier,Store Event,2.5 Standard,2022-10-01,Jose Luis Morales (Paspawn),"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""force-power"":[""compassion""],""talent"":[""crackshot""],""astromech"":[""c110p""],""modification"":[""sparepartscanisters""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""talent"":[""elusive""],""configuration"":[""calibratedlasertargeting""],""modification"":[""shieldupgrade""]}},{""id"":""hound"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""c3po-republic"",""korkiekryze""],""gunner"":[""seventhfleetgunner"",""agilegunner""],""modification"":[""synchronizedconsole""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""modification"":[""shieldupgrade""],""configuration"":[""alpha3bbesh""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",0,-47,1.45,76,
Spain X-Wing World Open Qualifier,Store Event,2.5 Standard,2022-10-01,Juan Monzón Fabregat,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""talent"":[""notorious""],""missile"":[""electrochaffmissiles""],""illicit"":[""riggedcargochute""],""title"":[""andrasta""],""device"":[""proximitymines""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""talent"":[""elusive""],""crew"":[""000""],""device"":[""proximitymines""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":6,""upgrades"":{""talent"":[""trickshot""],""crew"":[""jangofett"",""ahsokatano-crew""],""gunner"":[""greedo""],""modification"":[""engineupgrade""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",0,-45,1.29,77,
Spain X-Wing World Open Qualifier,Store Event,2.5 Standard,2022-10-01,Pierre Jenkins,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Jango Grievous Cad DFS"",""pilots"":[{""id"":""jangofett"",""name"":""jangofett"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""notorious""],""crew"":[""savageopress""],""device"":[""proximitymines""],""illicit"":[""falsetranspondercodes"",""contrabandcybernetics""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""cadbane-separatistalliance"",""name"":""cadbane-separatistalliance"",""points"":5,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""ioncannon"",""heavylasercannon""],""missile"":[""electrochaffmissiles""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""dfs081"",""name"":""dfs081"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z429X455WWW436W70W369W92WW370W89Y538X125W11W10W420W92WWW472WWY305X126WW207WW229Y311X209W367W208&sn=Jango%20Grievous%20Cad%20DFS&obs=coreasteroid5,core2asteroid5,pomdebris1""}},""version"":""06/15/2022"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomdebris1""]}",0,-20,1.2,78,
Spain X-Wing World Open Qualifier,Store Event,2.5 Standard,2022-10-01,Segismundo Álvarez,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""heightenedperception"",""malice""],""talent"":[""swarmtactics""],""tech"":[""advancedoptics""],""missile"":[""clustermissiles""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":5,""upgrades"":{""talent"":[""predator"",""trickshot""],""missile"":[""protonrockets""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":4,""upgrades"":{""gunner"":[""skilledbombardier""],""device"":[""clustermines""]}},{""id"":""turrphennir"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""shieldupgrade""],""configuration"":[""sensitivecontrols""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Imperio -Seg65""}",0,-44,1.08,79,
Spain X-Wing World Open Qualifier,Store Event,2.5 Standard,2022-10-01,David Díaz Marcos,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""trickshot""],""device"":[""proximitymines""],""title"":[""marauder""],""crew"":[""ahsokatano-crew""],""gunner"":[""veterantailgunner""]}},{""id"":""q90"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""crew"":[""thechild"",""themandalorian""],""cannon"":[""jammingbeam""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes"",""overtunedmodulators""],""title"":[""razorcrest""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""notorious""],""cannon"":[""jammingbeam"",""heavylasercannon""],""illicit"":[""falsetranspondercodes"",""overtunedmodulators""],""title"":[""xanadublood""],""device"":[""proximitymines""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""David Díaz Marcos""}",0,0,0.0,80,
