tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Corellia - Galactic Championship Qualifier ,Other,2.0 Extended,2020-08-22,"Chris ""FromLancaster"" Fetter","{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":80,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""cannon"":[""heavylasercannon""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":65,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""advancedoptics""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""advancedoptics""],""torpedo"":[""advprotontorpedoes""]}}],""obstacles"":[""coreasteroid3"",""coreasteroid4"",""coreasteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Corellia #1 Poe, Ello and Red Expert""}",1,625,0.41,164,
Corellia - Galactic Championship Qualifier ,Other,2.0 Extended,2020-08-22,Jeffrey Linacre,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":76,""upgrades"":{""force-power"":[""foresight""],""crew"":[""zuckuss""],""title"":[""shadowcaster""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":74,""upgrades"":{""sensor"":[""advancedsensors""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":22,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,611,0.34,165,
Corellia - Galactic Championship Qualifier ,Other,2.0 Extended,2020-08-22,John Joseph Hamma,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":81,""upgrades"":{""crew"":[""landocalrissian-crew""],""modification"":[""angleddeflectors""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":44,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":74,""upgrades"":{""sensor"":[""advancedsensors""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":199,""vendor"":[],""version"":""2.0.0""}",1,597,0.53,166,
Corellia - Galactic Championship Qualifier ,Other,2.0 Extended,2020-08-22,Bryan Bommersbach,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":100,""upgrades"":{""crew"":[""maul""],""illicit"":[""contrabandcybernetics""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":44,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Boba and Mini Scyk Swarm""}",1,577,0.29,167,
Corellia - Galactic Championship Qualifier ,Other,2.0 Extended,2020-08-22,Christopher Knight,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":57,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":63,""upgrades"":[]}],""obstacles"":[""core2asteroid5"",""gascloud4"",""gascloud5""],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""Let the Meta Die""}",1,572,0.55,168,
Corellia - Galactic Championship Qualifier ,Other,2.0 Extended,2020-08-22,cody wood,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":198,""version"":""2.0.0"",""pilots"":[{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":52,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":65,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":81,""upgrades"":{""torpedo"":[""advprotontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.198.5.0.(52.417.(19.460)).(52.415.(1.459)).(52.414.(5.262))""}}}",1,552,0.5,169,
Corellia - Galactic Championship Qualifier ,Other,2.0 Extended,2020-08-22,Tony Schultze,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""freightercaptain"",""ship"":""customizedyt1300lightfreighter"",""points"":49,""upgrades"":{""crew"":[""informant""],""illicit"":[""feedbackarray""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":25,""upgrades"":{""illicit"":[""feedbackarray""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":25,""upgrades"":{""illicit"":[""feedbackarray""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":25,""upgrades"":{""illicit"":[""feedbackarray""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":25,""upgrades"":{""illicit"":[""feedbackarray""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":25,""upgrades"":{""illicit"":[""feedbackarray""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":25,""upgrades"":{""illicit"":[""feedbackarray""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0""}",1,552,0.25,170,
Corellia - Galactic Championship Qualifier ,Other,2.0 Extended,2020-08-22,TimOpin,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":36,""upgrades"":{""missile"":[""discordmissiles""],""device"":[""proximitymines""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":36,""upgrades"":{""missile"":[""discordmissiles""],""device"":[""proximitymines""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":36,""upgrades"":{""missile"":[""discordmissiles""],""device"":[""proximitymines""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":36,""upgrades"":{""missile"":[""clustermissiles""],""device"":[""proximitymines""],""configuration"":[""landingstruts""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":56,""upgrades"":{""talent"":[""treacherous""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}}],""obstacles"":[""coreasteroid2"",""coreasteroid5"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,536,0.5,171,
Corellia - Galactic Championship Qualifier ,Other,2.0 Extended,2020-08-22,Zachary Farol,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""corranhorn"",""ship"":""ewing"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""astromech"":[""r4astromech""],""modification"":[""hullupgrade""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":40,""upgrades"":{""crew"":[""k2so""]}},{""id"":""leebo"",""ship"":""yt2400lightfreighter"",""points"":85,""upgrades"":{""talent"":[""experthandling""],""gunner"":[""agilegunner""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Corran and the Droids""}",1,532,0.26,172,
Corellia - Galactic Championship Qualifier ,Other,2.0 Extended,2020-08-22,Walker Shanklin,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":78,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""gunner"":[""hansolo-gunner""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r3astromech""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""Dengar & The Boys""}",1,517,0.63,173,
Corellia - Galactic Championship Qualifier ,Other,2.0 Extended,2020-08-22,Jim Kling,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":119,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""],""title"":[""slavei""]}}],""obstacles"":[""gascloud1"",""gascloud3"",""gascloud4""],""points"":190,""vendor"":[],""version"":""2.0.0"",""name"":""Boba Fenn""}",1,511,0.51,174,
Corellia - Galactic Championship Qualifier ,Other,2.0 Extended,2020-08-22,AJ Larson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":72,""upgrades"":{""cannon"":[""heavylasercannon""]}},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":72,""upgrades"":{""cannon"":[""heavylasercannon""]}},{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":54,""upgrades"":{""crew"":[""emperorpalpatine""],""modification"":[""shieldupgrade""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Palp Defenders (Reaper)""}",1,506,0.54,175,
Corellia - Galactic Championship Qualifier ,Other,2.0 Extended,2020-08-22,Curtis Takaichi,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":73,""upgrades"":{""crew"":[""000""],""title"":[""shadowcaster""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":55,""upgrades"":{""talent"":[""trickshot""],""title"":[""landosmillenniumfalcon""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Han Burger""}",1,501,0.5,176,
Corellia - Galactic Championship Qualifier ,Other,2.0 Extended,2020-08-22,Keenan Childs,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":57,""upgrades"":{""modification"":[""targetingcomputer""]}},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":63,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes"",""advprotontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}}],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""Hammer and Scalpel""}",1,483,0.41,177,
Corellia - Galactic Championship Qualifier ,Other,2.0 Extended,2020-08-22,Whitney Jardine,"{""description"":"""",""faction"":""rebelalliance"",""name"":""DutchWedgeLuke"",""pilots"":[{""id"":""dutchvander"",""name"":""dutchvander"",""points"":60,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r3astromech""],""gunner"":[""veteranturretgunner""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":71,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":69,""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z27XW138WW4WWW90Y5XW136W4WW142Y4XWW2WW142&sn=DutchWedgeLuke&obs=core2asteroid3,gascloud1,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""core2asteroid3"",""gascloud1"",""gascloud3""]}",1,454,0.32,178,
Corellia - Galactic Championship Qualifier ,Other,2.0 Extended,2020-08-22,Krzysztof Piszcz,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":34,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":47,""upgrades"":[]},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":47,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""fenn&friends""}",1,443,0.44,179,
Corellia - Galactic Championship Qualifier ,Other,2.0 Extended,2020-08-22,Garrett Blair,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":74,""upgrades"":{""force-power"":[""sense""],""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":56,""upgrades"":{""talent"":[""predator""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]}],""points"":196,""vendor"":[],""version"":""2.0.0""}",1,427,0.5,180,
Corellia - Galactic Championship Qualifier ,Other,2.0 Extended,2020-08-22,Chris Perez,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]},{""id"":""firstorderprovocateur"",""ship"":""tiebainterceptor"",""points"":43,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""firstorderprovocateur"",""ship"":""tiebainterceptor"",""points"":43,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""*Kylo Zeta Provocateurs2x""}",1,417,0.44,181,
Corellia - Galactic Championship Qualifier ,Other,2.0 Extended,2020-08-22,Bryant Francis,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":95,""upgrades"":{""force-power"":[""heightenedperception""],""crew"":[""rosetico"",""freelanceslicer""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":47,""upgrades"":{""talent"":[""marksmanship"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":58,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,406,0.39,182,
Corellia - Galactic Championship Qualifier ,Other,2.0 Extended,2020-08-22,Brendon Osmann-Deyman,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":[]},{""id"":""gorgol"",""ship"":""nantexclassstarfighter"",""points"":28,""upgrades"":[]},{""id"":""stalgasinhiveguard"",""ship"":""nantexclassstarfighter"",""points"":29,""upgrades"":[]},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":30,""upgrades"":[]},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":30,""upgrades"":[]},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":30,""upgrades"":[]},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":30,""upgrades"":[]}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,398,0.64,183,
Corellia - Galactic Championship Qualifier ,Other,2.0 Extended,2020-08-22,Nicholas Blanchette #Nabs ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":[]},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":47,""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":53,""upgrades"":{""crew"":[""directorkrennic""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":47,""upgrades"":{""missile"":[""clustermissiles""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Jedi Hunters""}",1,395,0.5,184,
Corellia - Galactic Championship Qualifier ,Other,2.0 Extended,2020-08-22,Marc de Bruyn,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":95,""upgrades"":{""crew"":[""korrsella"",""rosetico""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""cannon"":[""jammingbeam""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Rey/Nien/Talli""}",1,387,0.5,185,
Corellia - Galactic Championship Qualifier ,Other,2.0 Extended,2020-08-22,David Witherspoon,"{""faction"":""firstorder"",""pilots"":[{""id"":""firstorderprovocateur"",""ship"":""tiebainterceptor"",""points"":41,""upgrades"":[]},{""id"":""firstorderprovocateur"",""ship"":""tiebainterceptor"",""points"":41,""upgrades"":[]},{""id"":""firstorderprovocateur"",""ship"":""tiebainterceptor"",""points"":41,""upgrades"":[]},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""David Witherspoon FO""}",1,384,0.52,186,
Corellia - Galactic Championship Qualifier ,Other,2.0 Extended,2020-08-22,Dan Gauger,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":96,""upgrades"":{""talent"":[""daredevil""],""sensor"":[""advancedsensors""],""cannon"":[""heavylasercannon""]}},{""id"":""countessryad"",""ship"":""tieddefender"",""points"":97,""upgrades"":{""talent"":[""daredevil""],""sensor"":[""advancedsensors""],""cannon"":[""heavylasercannon""]}}],""points"":193,""vendor"":[],""version"":""2.0.0""}",1,339,0.38,187,
Corellia - Galactic Championship Qualifier ,Other,2.0 Extended,2020-08-22,Erik Prohaska,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":[]},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":196,""vendor"":[],""version"":""2.0.0""}",1,297,0.44,188,
Corellia - Galactic Championship Qualifier ,Other,2.0 Extended,2020-08-22,Jeff Wake,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]}],""points"":199,""vendor"":[],""version"":""2.0.0""}",0,510,0.53,189,
Corellia - Galactic Championship Qualifier ,Other,2.0 Extended,2020-08-22,"Colton ""judealan"" Ray","{""faction"":""separatistalliance"",""pilots"":[{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""torpedo"":[""plasmatorpedoes""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""torpedo"":[""plasmatorpedoes""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Plasma Swarm Struts""}",0,451,0.42,190,
Corellia - Galactic Championship Qualifier ,Other,2.0 Extended,2020-08-22,Ryan Praska,"{""description"":"""",""faction"":""galacticempire"",""name"":""Denver All Over Again2"",""pilots"":[{""id"":""nusquadronpilot"",""name"":""nusquadronpilot"",""points"":48,""ship"":""alphaclassstarwing"",""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""advprotontorpedoes""],""missile"":[""diamondboronmissiles""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""nusquadronpilot"",""name"":""nusquadronpilot"",""points"":38,""ship"":""alphaclassstarwing"",""upgrades"":{""modification"":[""advancedslam""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""autoblasters""]}},{""id"":""nusquadronpilot"",""name"":""nusquadronpilot"",""points"":38,""ship"":""alphaclassstarwing"",""upgrades"":{""modification"":[""advancedslam""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""autoblasters""]}},{""id"":""nusquadronpilot"",""name"":""nusquadronpilot"",""points"":38,""ship"":""alphaclassstarwing"",""upgrades"":{""modification"":[""advancedslam""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""autoblasters""]}},{""id"":""nusquadronpilot"",""name"":""nusquadronpilot"",""points"":38,""ship"":""alphaclassstarwing"",""upgrades"":{""modification"":[""advancedslam""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""autoblasters""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z164X240W134W238W104W139WWY164XWWW104W144W232Y164XWWW104W144W232Y164XWWW104W144W232Y164XWWW104W144W232&sn=Denver%20All%20Over%20Again2&obs=""}},""version"":""2.0.0""}",0,449,0.52,191,
Corellia - Galactic Championship Qualifier ,Other,2.0 Extended,2020-08-22,Jesse Knight,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":101,""upgrades"":{""crew"":[""rosetico"",""korrsella""],""gunner"":[""finn""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":47,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}}],""points"":194,""vendor"":[],""version"":""2.0.0"",""name"":""Rey, Zizi. Ello""}",0,441,0.39,192,
Corellia - Galactic Championship Qualifier ,Other,2.0 Extended,2020-08-22,Nicholas Murray,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":55,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""k2so"",""ship"":""ut60duwing"",""points"":53,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":45,""upgrades"":{""talent"":[""marksmanship"",""predator""],""missile"":[""protonrockets""]}}],""obstacles"":[""gascloud1"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""GSP Galactic Murray List 8.18.2020""}",0,416,0.33,193,
Corellia - Galactic Championship Qualifier ,Other,2.0 Extended,2020-08-22,Steve Martin,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":55,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":47,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""seismiccharges""],""modification"":[""hullupgrade""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":59,""upgrades"":{""talent"":[""intimidation""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":33,""upgrades"":{""talent"":[""intimidation""],""missile"":[""clustermissiles""]}}],""points"":194,""vendor"":[],""version"":""2.0.0""}",0,376,0.48,194,
