tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
2019 X-Wing US Grand Championship Heat #1,National Championship,2.0 Extended,2019-08-30,charles quittmeyer,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":57,""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""zetasquadronpilot"",""ship"":""tiefofighter"",""points"":27},{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":58,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":58,""upgrades"":{""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z243XWWW182W113WY268XWY288XWWWWW12WWY288XWWWWW12WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,444,0.62,0,
2019 X-Wing US Grand Championship Heat #1,National Championship,2.0 Extended,2019-08-30,Jeff Meyers,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":93,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":54,""upgrades"":{""force-power"":[""brilliantevasion""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":51,""upgrades"":{""force-power"":[""brilliantevasion""],""configuration"":[""calibratedlasertargeting""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273X75W2W201WY278X199WW200WY314X199WW200W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,322,0.42,0,
2019 X-Wing US Grand Championship Heat #1,National Championship,2.0 Extended,2019-08-30,Chris Appel,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":59,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":34},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":28}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z243X181WWW182W113WY236XWWWY262XWWY265XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,521,0.56,0,
2019 X-Wing US Grand Championship Heat #1,National Championship,2.0 Extended,2019-08-30,Dragi Vuckovich,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":82}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z4XWWWW142Y5XWWWW142Y42XWWWWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,389,0.61,0,
2019 X-Wing US Grand Championship Heat #1,National Championship,2.0 Extended,2019-08-30,Christopher Svoboda,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":77,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""heavylasercannon""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""crackshot"",""heroic""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""crackshot"",""heroic""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""crackshot"",""heroic""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z231X172W5WW175WW171W10Y239X116W172WWY240X116W172WWY270X116W172WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,287,0.44,0,
2019 X-Wing US Grand Championship Heat #1,National Championship,2.0 Extended,2019-08-30,Ivan Browning,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":78,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""advancedsensors""],""modification"":[""shieldupgrade""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":53,""upgrades"":{""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""modification"":[""shieldupgrade""]}},{""id"":""majorstridan"",""ship"":""upsilonclasscommandshuttle"",""points"":69,""upgrades"":{""crew"":[""captainphasma""],""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z243X181W206WW182W111W165Y259X206W182WWW165Y251XWW183WWW12WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,251,0.56,0,
2019 X-Wing US Grand Championship Heat #1,National Championship,2.0 Extended,2019-08-30,Daniel Rutkowski,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":32},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":32},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":42},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":93,""upgrades"":{""device"":[""proximitymines""],""title"":[""slavei""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z143XWWWWY143XWWWWY122XWWWWY103XWWWW70WWW161W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,190,0.42,0,
2019 X-Wing US Grand Championship Heat #1,National Championship,2.0 Extended,2019-08-30,Dave Caruana,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""force-power"":[""predictiveshot""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":66,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173X203W113WW105Y179X127WWY199X123W113WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,179,0.5,0,
2019 X-Wing US Grand Championship Heat #1,National Championship,2.0 Extended,2019-08-30,Nicholas Gardner,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":83,""upgrades"":{""force-power"":[""hate""],""tech"":[""advancedoptics""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":84,""upgrades"":{""tech"":[""biohexacryptcodes""],""crew"":[""captainphasma"",""pettyofficerthanisson""],""sensor"":[""advancedsensors""]}},{""id"":""muse"",""ship"":""tiefofighter"",""points"":33,""upgrades"":{""talent"":[""fanatical""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236X204W186WWY289X202WW183W194WWW111WY235X181WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,150,0.54,0,
2019 X-Wing US Grand Championship Heat #1,National Championship,2.0 Extended,2019-08-30,Dean Vuckovich,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":37},{""id"":""drearenthal"",""ship"":""btla4ywing"",""points"":49},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z114XWWWWWY86XWWWWWWWY124XWWWWY124XWWWWY124XWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,106,0.4,0,
