tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Sith Taker Open 2024,Store Event,2.5 Standard,2024-02-24,Sith Taker Dave,"{""faction"":""firstorder"",""pilots"":[{""id"":""nightfall"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""predator""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""wrath"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""talent"":[""predator"",""marksmanship""],""cannon"":[""ioncannon""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""force-power"":[""brilliantevasion"",""malice""],""talent"":[""predator""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""proudtradition""],""cannon"":[""heavylasercannon""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=First+Order&d=v9ZhZ20Z489X127WWW206W413Y488X127W125W11W206WW413Y487X199W418W127WW206WWW413Y266XWW98WWY625X319WWW10W&sn=Unnamed+Squadron&obs=""}}}",9,-6,1.08,52,
Sith Taker Open 2024,Store Event,2.5 Standard,2024-02-24,Toby H,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon-battleoverendor"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""noescape-battleoverendor"",""pushthelimit-battleoverendor""],""cannon"":[""protoncannons""],""modification"":[""computerassistedhandling-battleoverendor""]}},{""id"":""soontirfel-battleoverendor"",""ship"":""tieininterceptor"",""points"":5,""upgrades"":{""talent"":[""apexpredator-battleoverendor"",""noescape-battleoverendor""],""sensor"":[""blanksignature-battleoverendor""],""illicit"":[""feedbackemitter-battleoverendor""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z665X508W510W470W511Y668X515W508W512W513Y229XY229XY229XY229X&sn=Unnamed+Squadron&obs=""}}}",7,-18,1.8,53,
Sith Taker Open 2024,Store Event,2.5 Standard,2024-02-24,Matt Holt,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""macewindu-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":5,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4p17""]}},{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r2d2-republic""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""axe-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""talent"":[""deadeyeshot""],""missile"":[""barragerockets""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Republic&d=v9ZhZ20Z527XW72W214WY574X418W486W340Y577X130W89W213Y578X492W89W365Y583X343W97&sn=Unnamed+Squadron&obs=""}}}",7,-12,1.76,54,
Sith Taker Open 2024,Store Event,2.5 Standard,2024-02-24,Shaun Whittaker,"{""link"":""\""name\"":\""BurthdayRACStockport"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.39.44"",""obstacles"":[""coreasteroid5"",""coreasteroid2"",""vt49decimatordebris1""],""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""crew"":[""moffjerjerrod"",""emperorpalpatine""],""title"":[""dauntless""],""gunner"":[""agilegunner""]}},{""id"":""darthvader-swz105"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""force-power"":[""hate""],""missile"":[""ionmissiles""],""modification"":[""afterburners""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""missile"":[""barragerockets""],""device"":[""bombletgenerator""],""talent"":[""saturationsalvo""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx=%27BurthdayRACStockport%27.20.2.1.ll28.147.l8.346.341r.l16.388r.l15.349rr.l13.%27darthvader-swz105%27r.l13.94.l14.294r.l2.254rr.l19.107.l12.392r.l6.265r.l1.243rrr.l5.2.13r"",""uid"":""8e5a9fbe-53c2-4efc-a586-406337d3294d"",""wins"":7,""losses"":3,""tags"":[],""created"":""2023-08-10T09:32:36.532Z"",""ties"":1}}}",7,-22,1.6,55,
Sith Taker Open 2024,Store Event,2.5 Standard,2024-02-24,Cornishpirate94,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r2d2-republic""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""talent"":[""predator"",""lonewolf""],""astromech"":[""r7a7""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""matchstick"",""ship"":""btlbywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""watchfulastromech""],""modification"":[""electronicbaffle""]}},{""id"":""sicko"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""fives"",""gnkgonkdroid""],""modification"":[""angleddeflectors""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Republic&d=v9ZhZ20Z574X418W486W340Y333X127W124WWW364Y577X130W89W213Y365XW138W410WW106Y621XWWW346W32WWW247&sn=Unnamed+Squadron&obs=""}}}",7,29,1.4,56,
Sith Taker Open 2024,Store Event,2.5 Standard,2024-02-24,Jon Vicary,"{""faction"":""resistance"",""pilots"":[{""id"":""shasazaro"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""m9g8""],""configuration"":[""wartimeloadout""]}},{""id"":""jarekyeager"",""ship"":""fireball"",""points"":3,""upgrades"":{""talent"":[""heroic""],""missile"":[""magpulsewarheads""],""astromech"":[""r4astromech""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""predator""],""tech"":[""ferrospherepaint""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""chewbacca-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":6,""upgrades"":{""talent"":[""trickshot""],""crew"":[""c3po-crew"",""tacticalofficer""],""gunner"":[""agilegunner""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}}],""name"":""STO DAY 1"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z480XWW137W197WWWW409WWY377X172WW311W5WW249WW315Y299X172W127W198WWW175WY297X172W198W359WWW175WY246X133WWW191W61W76WWW107W193&sn=STO+DAY+1&obs=pomdebris3%2Cgascloud3%2Cpomasteroid1""}},""obstacles"":[""pomdebris3"",""gascloud3"",""pomasteroid1""]}",7,5,1.4,57,
Sith Taker Open 2024,Store Event,2.5 Standard,2024-02-24,Rhys  Jones,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r2c4""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""]}}],""name"":""New Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Republic&d=v9ZhZ20Z578X492W89W365Y582X238W108Y545X210WWWWWY332X125W240W234W233Y577X130W89W213Y433X210W4W211W337W&sn=New+Squadron&obs=""}}}",7,-7,1.36,58,
Sith Taker Open 2024,Store Event,2.5 Standard,2024-02-24,alexB,,7,-34,1.09,59,
Sith Taker Open 2024,Store Event,2.5 Standard,2024-02-24,Rick Cooper,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-battleofyavin""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""talent"":[""swarmtactics""],""cannon"":[""jammingbeam""],""torpedo"":[""plasmatorpedoes""],""configuration"":[""stabilizedsfoils""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""predator"",""clantraining""],""modification"":[""beskarreinforcedplating""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""name"":""Small But Mighty Rebels"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z5X125WW234W4WW142Y555X73W475W136W477Y391X132WW12WW234WWW313Y499X127W423WW445WY13XW445&sn=Small+But+Mighty+Rebels&obs=coreasteroid5%2Ccore2asteroid5%2Ccore2asteroid4""}},""obstacles"":[""coreasteroid5"",""core2asteroid5"",""core2asteroid4""]}",7,-19,0.96,60,
Sith Taker Open 2024,Store Event,2.5 Standard,2024-02-24,Marc Rider,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""talent"":[""ruthless""],""crew"":[""deathtroopers"",""darthvader""],""gunner"":[""agilegunner""],""modification"":[""electronicbaffle""],""title"":[""dauntless""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z196X123WW10WWWY185X29WWY227XY214X128WW27WW26W76WW106W147&sn=Unnamed+Squadron&obs=""}}}",6,9,1.95,61,
Sith Taker Open 2024,Store Event,2.5 Standard,2024-02-24,Markus Wilson,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""matchstick"",""ship"":""btlbywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""watchfulastromech""],""device"":[""protonbombs""]}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""kitfisto""],""gunner"":[""veterantailgunner""],""modification"":[""synchronizedconsole""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Republic&d=v9ZhZ20Z577X130W89W213Y578X492W89W365Y365XW137W410W69WY579X89W213W211Y280X125WW327W89WWW211&sn=Unnamed+Squadron&obs=""}}}",6,-2,1.92,62,
Sith Taker Open 2024,Store Event,2.5 Standard,2024-02-24,Elliott Clayton,"{""link"":""\""name\"":\""Lando Wedge"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.7.1"",""pilots"":[{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""juke""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""lonewolf""]}},{""id"":""landocalrissian-battleoverendor"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{}},{""id"":""gemmersojan-battleoverendor"",""ship"":""rz1awing"",""points"":3,""upgrades"":{}},{""id"":""wedgeantilles-battleoverendor"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx=%27Lando%20Wedge%27.20.1.1.ll35.%27keovenzee%27.l1.237rr.l11.47.l1.238rr.l1.%27landocalrissian-battleoverendor%27r.l35.%27gemmersojan-battleoverendor%27r.l33.%27wedgeantilles-battleoverendor%27rr.lr"",""uid"":""496befe2-e8b0-4f9b-a289-08fcbfe007af"",""wins"":0,""losses"":0,""tags"":[],""created"":""Sun Feb 18 2024""}}}",6,-4,1.92,63,
Sith Taker Open 2024,Store Event,2.5 Standard,2024-02-24,Josh Bradwell,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""predator"",""fearless""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""marksmanship"",""fearless""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""talent"":[""experthandling"",""marksmanship""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""missile"":[""magpulsewarheads""],""astromech"":[""r4astromech""]}},{""id"":""durge"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""predator"",""marksmanship""],""cannon"":[""protoncannons""],""modification"":[""electronicbaffle""]}}],""name"":""New Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Scum+and+Villainy&d=v9ZhZ20Z97X127W121WW446W445Y98X125W121WW446W445Y398X120W125WWWY458XW137WW311W5WY611X127W125W470WWW106&sn=New+Squadron&obs=vt49decimatordebris1%2Cyt2400debris1%2Ccoreasteroid1""}},""obstacles"":[""vt49decimatordebris1"",""yt2400debris1"",""coreasteroid1""]}",6,-20,1.8,64,
Sith Taker Open 2024,Store Event,2.5 Standard,2024-02-24,Marcin Mycek,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""proudtradition""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""whirlwind"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""proudtradition""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""talent"":[""swarmtactics"",""proudtradition""],""tech"":[""targetingsynchronizer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}}],""name"":""Marcin Mycek"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=First+Order&d=v9ZhZ20Z487X73WW319W99WW186WW413Y490X125W319W98WW186W413Y266XWW98WWY233X116W127WWWY243X132W319W177W182W113W&sn=Marcin+Mycek&obs=coreasteroid0%2Ccore2asteroid2%2Ccore2asteroid0""}},""obstacles"":[""coreasteroid0"",""core2asteroid2"",""core2asteroid0""]}",6,-18,1.8,65,
Sith Taker Open 2024,Store Event,2.5 Standard,2024-02-24,Resonanzo,"{""link"":""\""name\"":\""Evadus Maximus??????"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.13.4"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""magpulsewarheads""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""niennunb"",""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""mandalorianoptics"",""beskarreinforcedplating""],""talent"":[""marksmanship""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""juke""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""lonewolf""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx=%27Evadus%20Maximus%E2%9A%A1%EF%B8%8F%F0%9F%92%A5%27.20.1.1.ll35.880.l6.651r.l1.239rr.l1.70.l8.314.275r.l16.319r.l15.327rr.l36.%27bodicavenj%27.l14.%27mandalorianoptics%27.%27beskarreinforcedplating%27r.l1.239rr.l35.%27keovenzee%27.l1.237rr.l11.47.l1.238rrr.lr"",""uid"":""01dc70c6-4a26-41b5-b4ea-52feb1fc8396"",""wins"":3,""ties"":0,""losses"":0,""tags"":[],""created"":""Thu Feb 22 2024""}}}",6,4,1.68,66,
Sith Taker Open 2024,Store Event,2.5 Standard,2024-02-24,Benjamin Lengacker,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""predator"",""fearless""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":6,""upgrades"":{""talent"":[""cutthroat""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""deadmansswitch""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4b11""]}}],""name"":""Scummi Bears"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Scum+and+Villainy&d=v9ZhZ20Z97X127W121WW445W446Y115X375WWWW83W92WW159W8Y249XWWW165Y398X125WWW93WY458XWW234WW389W&sn=Scummi+Bears&obs=coreasteroid0%2Ccoreasteroid5%2Ccoreasteroid1""}},""obstacles"":[""coreasteroid0"",""coreasteroid5"",""coreasteroid1""]}",6,-19,1.6,67,
Sith Taker Open 2024,Store Event,2.5 Standard,2024-02-24,Andy McGorman,"{""faction"":""galacticempire"",""pilots"":[{""id"":""tomaxbren-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""truegrit-swz98""],""torpedo"":[""plasmatorpedoes""],""device"":[""ionbombs""]}},{""id"":""darthvader-swz105"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""force-power"":[""hate""],""missile"":[""ionmissiles""],""modification"":[""afterburners""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""missile"":[""magpulsewarheads""]}},{""id"":""junoeclipse"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""modification"":[""electronicbaffle""]}},{""id"":""scythe6-battleoverendor"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""noescape-battleoverendor"",""predator""],""modification"":[""ionmaneuveringjet-battleoverendor"",""targetingmatrix-battleoverendor""]}}],""name"":""Unsaved Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z647X497W234W317Y630X204W101W105Y174X119WW113W311WY600X119WW113WW106Y671X508W127W523W514&sn=Unsaved+Squadron&obs=""}}}",6,-15,1.56,68,
Sith Taker Open 2024,Store Event,2.5 Standard,2024-02-24,Ben Saunders,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles-battleoverendor"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""itsatrap-battleoverendor"",""predator"",""r2a3-battleoverendor""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""fennrau-fangfighter"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""dashrendar-swz103"",""ship"":""yt2400lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""ursawren""],""illicit"":[""falsetranspondercodes""],""modification"":[""ablativeplating""],""title"":[""outrider""]}},{""id"":""gemmersojan-battleoverendor"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""itsatrap-battleoverendor""],""cannon"":[""precisiontunedcannons-battleoverendor""],""modification"":[""chaffparticles-battleoverendor"",""targetassistalgorithm-battleoverendor""]}}],""name"":""Dashing Over FEndor"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z661X502W127W134W503Y501X127WWW445W446Y648X133WW439W369WW103W157Y655X502W518W507W517&sn=Dashing+Over+FEndor&obs=""}}}",6,-16,1.56,69,
Sith Taker Open 2024,Store Event,2.5 Standard,2024-02-24,Sean Oakley,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":6,""upgrades"":{""talent"":[""predator"",""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""missile"":[""magpulsewarheads""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""elusive"",""predator""],""tech"":[""ferrospherepaint""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""predator"",""heroic""],""tech"":[""ferrospherepaint""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""crew"":[""larmadacy""]}}],""name"":""New Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z442X127W172W198WW5W345W175W311Y239X119W127W198WY299X127W172W198WWW175WY297X172W198W359WWW175WY349XWW243W&sn=New+Squadron&obs=""}}}",6,-23,1.56,70,
