tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Richard Wille,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Leia, Norra, Jake, Arvel"",""pilots"":[{""id"":""leiaorgana"",""name"":""leiaorgana"",""points"":83,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""gunner"":[""agilegunner""],""crew"":[""chopper-crew""]}},{""id"":""norrawexley-btla4ywing"",""name"":""norrawexley-btla4ywing"",""points"":46,""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""advprotontorpedoes""]}},{""id"":""arvelcrynyd"",""name"":""arvelcrynyd"",""points"":34,""ship"":""rz1awing""},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":36,""ship"":""rz1awing""}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z393XWW76W23WWWWY25XWW134WWWWY51XWWY50XWW&sn=Leia%2C%20Norra%2C%20Jake%2C%20Arvel&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",2,1155,0.42,88,
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Manish Faulhaber (Tharlin),"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":79,""upgrades"":{""sensor"":[""collisiondetector""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":71,""upgrades"":{""talent"":[""predator""],""modification"":[""hullupgrade"",""shieldupgrade""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":47,""upgrades"":{""missile"":[""homingmissiles""]}}],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Empire Aces New""}",2,1154,0.53,89,
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Jared Groenewegen,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":64,""upgrades"":{""crew"":[""plokoon""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""212thbattalionpilot"",""ship"":""laatigunship"",""points"":51,""upgrades"":[]}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Cloned Beef""}",2,1148,0.36,90,
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Juozas Motieka,"{""faction"":""galacticempire"",""pilots"":[{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""homingmissiles""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":[]},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":50,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":50,""upgrades"":{""talent"":[""crackshot""]}}],""points"":192,""vendor"":[],""version"":""2.0.0""}",2,1113,0.4,91,
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Szentandrássy Dániel,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":72,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""],""crew"":[""zuckuss"",""4lom""],""gunner"":[""greedo""],""illicit"":[""deadmansswitch""],""modification"":[""electronicbaffle""],""title"":[""houndstooth""]}},{""id"":""nashtahpup"",""ship"":""z95af4headhunter"",""points"":8,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":120,""upgrades"":{""talent"":[""fearless""],""cannon"":[""jammingbeam""],""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""riggedcargochute""],""modification"":[""hullupgrade""],""title"":[""slavei""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,1049,0.31,92,
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Nikolaus Mölders,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":129,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""perceptivecopilot""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":70,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""unkarplutt"",""4lom""],""gunner"":[""greedo""],""illicit"":[""deadmansswitch""],""modification"":[""electronicbaffle""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Nikolaus Mölders Ryloth 2020""}",2,1048,0.42,93,
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Eirik Grønmo Bjørnsen,"{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":52,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":47,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":33,""upgrades"":{""talent"":[""heroic""],""crew"":[""c3po-crew""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":65,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Awings and NIen""}",2,991,0.54,94,
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Christian Kirchner,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""warthog"",""ship"":""laatigunship"",""points"":63,""upgrades"":{""crew"":[""ghostcompany""],""gunner"":[""clonecommandercody""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":48,""upgrades"":{""crew"":[""wolfpack""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":44,""upgrades"":[]},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":44,""upgrades"":[]}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,965,0.49,95,
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Uli Hoenle,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":98,""upgrades"":{""gunner"":[""bistan""],""crew"":[""perceptivecopilot"",""chopper-crew""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":57,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":42,""upgrades"":{""missile"":[""protonrockets""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":197,""vendor"":[],""version"":""2.0.0""}",2,962,0.48,96,
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Craig Bradford,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":54,""upgrades"":{""missile"":[""clustermissiles""],""crew"":[""generalgrievous""],""device"":[""drk1probedroids""],""modification"":[""shieldupgrade""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":45,""upgrades"":{""missile"":[""clustermissiles""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":45,""upgrades"":{""missile"":[""clustermissiles""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":56,""upgrades"":{""missile"":[""clustermissiles""],""tacticalrelay"":[""kraken""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""],""configuration"":[""repulsorliftstabilizers""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Munitions Violence""}",2,960,0.7,97,
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Mikkel Hedegaard,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":66,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""stealthdevice"",""targetingcomputer""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":[]}],""points"":193,""vendor"":[],""version"":""2.0.0"",""name"":""Imp Aces""}",2,944,0.63,98,
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Daniel Opstad,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":59,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":85,""upgrades"":{""talent"":[""intimidation""],""crew"":[""zeborrelios"",""sawgerrera""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Ryloth""}",2,944,0.38,99,
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Michael Turner,"{""description"":"""",""faction"":""resistance"",""name"":""REY TALLY ZIZI"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":97,""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""korrsella"",""rosetico""],""gunner"":[""finn""],""illicit"":[""contrabandcybernetics""],""title"":[""reysmillenniumfalcon""]}},{""id"":""zizitlo"",""name"":""zizitlo"",""points"":50,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":45,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z244XWW245W173W174W92WW193Y387X172WW98W186Y240X172WW98W186&sn=REY%20TALLY%20ZIZI&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",2,926,0.42,100,
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Dan Burgett (angryalbatross),"{""faction"":""separatistalliance"",""pilots"":[{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":33,""upgrades"":{""talent"":[""marksmanship"",""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":33,""upgrades"":{""talent"":[""marksmanship"",""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":33,""upgrades"":{""talent"":[""marksmanship"",""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":33,""upgrades"":{""talent"":[""marksmanship"",""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":33,""upgrades"":{""talent"":[""marksmanship"",""crackshot""]}},{""id"":""gorgol"",""ship"":""nantexclassstarfighter"",""points"":31,""upgrades"":{""talent"":[""intimidation""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""Make Nantex Great Again""}",2,895,0.44,101,
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Tim spangler ,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":114,""upgrades"":{""force-power"":[""supernaturalreflexes""],""tech"":[""primedthrusters""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26,""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26,""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26,""upgrades"":{""tech"":[""automatedtargetpriority""]}}],""points"":192,""vendor"":[],""version"":""2.0.0""}",2,879,0.33,102,
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Robert Elliott,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":52,""upgrades"":{""crew"":[""admiralsloane""],""modification"":[""shieldupgrade""]}},{""id"":""vagabond"",""ship"":""tieskstriker"",""points"":54,""upgrades"":{""talent"":[""crackshot""],""gunner"":[""fifthbrother""],""device"":[""proximitymines""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":[]},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":[]},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":[]}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Sloan's Pointy...ships""}",2,874,0.39,103,
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Charles Dillman,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":114,""upgrades"":{""talent"":[""composure""],""cannon"":[""jammingbeam""],""crew"":[""maul""],""device"":[""protonbombs""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":86,""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""],""cannon"":[""autoblasters""],""crew"":[""l337""],""gunner"":[""hansolo-gunner""],""illicit"":[""contrabandcybernetics""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""vt49decimatordebris1""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""timo""}",2,861,0.29,104,
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Ivan Malashenko,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68,""upgrades"":[]},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":76,""upgrades"":{""torpedo"":[""protontorpedoes""],""cannon"":[""jammingbeam""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r3astromech""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":56,""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira""],""illicit"":[""contrabandcybernetics""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,859,0.65,105,
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Dan Peterson,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""guri"",""name"":""guri"",""points"":107,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""torpedo"":[""advprotontorpedoes""],""modification"":[""afterburners"",""shieldupgrade""],""title"":[""virago""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":71,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}}],""points"":178,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z147X126W111W134W105W163W165Y97X121W&sn=Unnamed%20Squadron&obs=gascloud3,gascloud4,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""]}",2,835,0.55,106,
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Hans Königsson,"{""description"":"""",""faction"":""firstorder"",""name"":""VKR"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":57,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""daredevil""]}},{""id"":""kyloren"",""name"":""kyloren"",""points"":76,""ship"":""tievnsilencer""},{""id"":""rush"",""name"":""rush"",""points"":61,""ship"":""tievnsilencer"",""upgrades"":{""tech"":[""advancedoptics""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z381X117WWWY236XWWWY386X186WW&sn=VKR&obs=gascloud3,gascloud4,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""]}",2,822,0.51,107,
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Carl Tinsley,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":56,""upgrades"":{""talent"":[""treacherous""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":33,""upgrades"":{""talent"":[""crackshot"",""marksmanship""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":33,""upgrades"":{""talent"":[""crackshot"",""marksmanship""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid1"",""core2asteroid5""],""points"":197,""vendor"":[],""version"":""2.0.0""}",2,806,0.57,108,
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Lazar Slavkovic-Raco,"{""faction"":""galacticempire"",""pilots"":[{""id"":""vizier"",""ship"":""tiereaper"",""points"":53,""upgrades"":{""crew"":[""deathtroopers""],""modification"":[""electronicbaffle""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":65,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""modification"":[""angleddeflectors""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":81,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,764,0.48,109,
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Clint Hewson,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":79,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""plokoon"",""name"":""plokoon"",""points"":56,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""name"":""ricolie"",""points"":54,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r2astromech""]}}],""points"":189,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278XW2W201WY312XW252W200WY333X117WW2W&sn=Unnamed%20Squadron&obs=gascloud4,gascloud5,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""]}",2,720,0.55,110,
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Frank Peterse,"{""faction"":""resistance"",""pilots"":[{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""ronithblario"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris2"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,712,0.45,111,
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,"Antonio ""Rafter2k"" Uva ",,2,685,0.54,112,
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Ryan Elliott,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":[]},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":44,""upgrades"":{""talent"":[""crackshot""],""missile"":[""protonrockets""]}},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""illicit"":[""deadmansswitch""],""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""Rebel Alphabet Soup""}",2,672,0.39,113,
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Eirik 'Flippster' Munthe,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""soontirfel"",""name"":""soontirfel"",""points"":56,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""]}},{""id"":""echo"",""name"":""echo"",""points"":69,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""trickshot""],""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}},{""id"":""darthvader"",""name"":""darthvader"",""points"":75,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z179X127WWY200X133W240W82WY173XW113WW105&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,525,0.3,114,
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Benjamin Fromm,"{""faction"":""galacticempire"",""pilots"":[{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":47,""upgrades"":[]},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":41,""upgrades"":{""missile"":[""barragerockets""],""device"":[""proximitymines""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":48,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""advprotontorpedoes""],""device"":[""seismiccharges""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":59,""upgrades"":{""talent"":[""predator""],""modification"":[""targetingcomputer""]}}],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""classic_set""}",1,892,0.48,115,
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Petter Ellingsen,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""firstordercourier"",""ship"":""xiclasslightshuttle"",""points"":47,""upgrades"":{""crew"":[""captainphasma"",""pettyofficerthanisson""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":71,""upgrades"":{""talent"":[""trickshot""],""tech"":[""advancedoptics""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""ryloth?""}",1,801,0.47,116,
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Michal Wojtowicz,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":54,""upgrades"":{""gunner"":[""veterantailgunner""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":56,""upgrades"":{""force-power"":[""predictiveshot""],""astromech"":[""r4pastromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":48,""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r4pastromech""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""2 ARC-170, Obi + Ric""}",1,787,0.39,117,
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Ivor Perčulija,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":[]},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":[]},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":38,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""device"":[""seismiccharges""]}},{""id"":""gorgol"",""ship"":""nantexclassstarfighter"",""points"":37,""upgrades"":{""talent"":[""intimidation""],""modification"":[""afterburners""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":55,""upgrades"":{""talent"":[""ensnare""]}}],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""Big daddy's spicy salad""}",1,783,0.42,118,
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Malcolm Fell,,1,773,0.49,119,
