tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
French Nationals,National Championship,2.0 Extended,2018-11-24,"Maxime ""Erelone"" Caumontat","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""drearenthal"",""ship"":""btla4ywing"",""points"":44,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":36,""upgrades"":{""device"":[""proximitymines""],""illicit"":[""deadmansswitch""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":36,""upgrades"":{""device"":[""proximitymines""],""illicit"":[""deadmansswitch""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":36,""upgrades"":{""device"":[""proximitymines""],""illicit"":[""deadmansswitch""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!86:-1,137,-1,-1,-1,-1,-1,-1:;159:-1,-1,-1:;159:-1,-1,-1:;143:-1,-1,70,93,-1:;143:-1,-1,70,93,-1:;143:-1,-1,70,93,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,902,0.46,77,
French Nationals,National Championship,2.0 Extended,2018-11-24,"Yannick ""Polaris"" Dissez","{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":56,""upgrades"":{""talent"":[""juke""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":88,""upgrades"":{""talent"":[""juke""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":56,""upgrades"":{""torpedo"":[""protontorpedoes""],""device"":[""seismiccharges""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,-1,-1,-1:;196:123,-1,-1,-1:;191:-1,136,-1,-1,-1,71,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,677,0.4,78,
French Nationals,National Championship,2.0 Extended,2018-11-24,"Antoine ""Cerbere"" Colomb","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":88,""upgrades"":{""talent"":[""crackshot""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:116,-1,-1,-1,-1,-1,-1,153:U.85;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,609,0.71,79,
French Nationals,National Championship,2.0 Extended,2018-11-24,"Gaëlle ""Asuna"" Germane","{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":64,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":42,""upgrades"":{""talent"":[""swarmtactics""],""missile"":[""homingmissiles""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:132,136,-1,-1,142:;27:-1,-1,136,-1,-1,-1,-1:;30:-1,136,-1,-1,-1,-1:;54:132,100,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,760,0.28,80,
French Nationals,National Championship,2.0 Extended,2018-11-24,"Paul ""Paulpatine"" Boudehent","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""graz"",""ship"":""kihraxzfighter"",""points"":48,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":52,""upgrades"":{""talent"":[""debrisgambit""],""title"":[""moldycrow""]}},{""id"":""cartelexecutioner"",""ship"":""m12lkimogilafighter"",""points"":44},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!120:116,-1,-1,-1,-1,-1:;112:118,-1,-1,-1,-1,-1,156:;131:-1,-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,701,0.5,81,
French Nationals,National Championship,2.0 Extended,2018-11-24,"Virgil ""Derricote"" Sant","{""faction"":""galacticempire"",""pilots"":[{""id"":""captainkagi"",""ship"":""lambdaclasst4ashuttle"",""points"":48},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":42,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""talent"":[""crackshot""],""missile"":[""barragerockets""]}},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""talent"":[""crackshot""],""missile"":[""barragerockets""]}},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""points"":36,""upgrades"":{""missile"":[""barragerockets""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!165:-1,-1,-1,-1,-1,-1:;203:-1,-1,97,-1,-1,-1,-1,-1:;207:116,-1,97,-1,-1,-1,-1,-1:;207:116,-1,97,-1,-1,-1,-1,-1:;207:-1,-1,97,-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,697,0.56,82,
French Nationals,National Championship,2.0 Extended,2018-11-24,"Steve ""Troll_mops"" Libert","{""faction"":""galacticempire"",""pilots"":[{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":34,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":34,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":34,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":34,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":64,""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""advprotontorpedoes""],""missile"":[""homingmissiles""],""device"":[""seismiccharges""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!208:-1,97,-1,-1,-1,-1,-1:;208:-1,97,-1,-1,-1,-1,-1:;208:-1,97,-1,-1,-1,-1,-1:;208:-1,97,-1,-1,-1,-1,-1:;191:111,134,100,-1,-1,-1,71,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,631,0.33,83,
French Nationals,National Championship,2.0 Extended,2018-11-24,"Steve ""Troll_mops"" Libert","{""faction"":""galacticempire"",""pilots"":[{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":34,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":34,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":34,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":42,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":56,""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""barragerockets""],""device"":[""protonbombs""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!208:-1,97,-1,-1,-1,-1,-1:;208:-1,97,-1,-1,-1,-1,-1:;208:-1,97,-1,-1,-1,-1,-1:;203:-1,-1,97,-1,-1,-1,-1,-1:;192:114,-1,97,-1,-1,69,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,618,0.67,84,
French Nationals,National Championship,2.0 Extended,2018-11-24,"Julien ""Chtimi"" Droissart","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kavil"",""ship"":""btla4ywing"",""points"":58,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":50,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":64,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""crew"":[""qira""],""title"":[""misthunter""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!85:-1,137,136,-1,4,-1,-1,-1:;112:-1,-1,-1,-1,-1,-1,156:;109:119,111,55,-1,-1,155:U.-1;143:-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,615,0.56,85,
French Nationals,National Championship,2.0 Extended,2018-11-24,"Pierre ""Qu1oeil"" Binetruy","{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":56,""upgrades"":{""talent"":[""juke""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":88,""upgrades"":{""talent"":[""juke""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":56,""upgrades"":{""talent"":[""juke""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,-1,-1,-1:;196:123,-1,-1,-1:;179:123,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,610,0.48,86,
French Nationals,National Championship,2.0 Extended,2018-11-24,"Ewan ""Wanou"" Hubac","{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""talent"":[""predator""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":49,""upgrades"":{""talent"":[""trickshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""corranhorn"",""ship"":""ewing"",""points"":81,""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""],""astromech"":[""r4astromech""]}}],""points"":184,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:127,-1,-1,-1,142:;9:133,-1,-1,-1,142:;21:127,113,-1,5,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,597,0.44,87,
French Nationals,National Championship,2.0 Extended,2018-11-24,"Greg ""Odo2569"" Gawin","{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":67,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":83,""upgrades"":{""force-power"":[""supernaturalreflexes""],""astromech"":[""r3astromech""],""modification"":[""stealthdevice""],""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":50,""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:132,136,4,-1,142:;4:74,-1,4,166,142:;6:130,-1,-1,-1,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,597,0.22,88,
French Nationals,National Championship,2.0 Extended,2018-11-24,"Aurélien ""Alaedar"" Coudray","{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":68,""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":71,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":57,""upgrades"":{""talent"":[""squadleader""],""modification"":[""hullupgrade""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:116,136,2,-1,142:;4:72,-1,2,-1,142:;73:131,-1,-1,-1,-1,164:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,594,0.56,89,
French Nationals,National Championship,2.0 Extended,2018-11-24,"Gauthier ""Gothgoth"" Clarysse","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":65,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""crew"":[""000""],""title"":[""misthunter""]}},{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""points"":30},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":105,""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""perceptivecopilot""],""modification"":[""shieldupgrade""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!109:119,111,63,-1,-1,155:U.-1;142:-1,-1,-1,-1,-1:;103:118,-1,-1,54,-1,-1,165,153:U.85&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,590,0.44,90,
French Nationals,National Championship,2.0 Extended,2018-11-24,"Kévin ""Nerro"" Le Franc","{""faction"":""galacticempire"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""points"":67,""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""],""device"":[""proximitymines""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":46,""upgrades"":{""talent"":[""predator""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":46,""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":40,""upgrades"":{""talent"":[""predator""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!191:111,136,-1,-1,-1,70,-1,-1:;209:127,-1,-1,-1:;210:127,-1,-1,-1:;212:127,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,578,0.39,91,
French Nationals,National Championship,2.0 Extended,2018-11-24,"Vincent ""Sacarus"" Solassol","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""drearenthal"",""ship"":""btla4ywing"",""points"":44,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":24,""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!86:-1,137,-1,-1,-1,-1,-1,-1:;95:-1,61,-1:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:;159:-1,-1,-1:;159:-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,576,0.33,92,
French Nationals,National Championship,2.0 Extended,2018-11-24,Sébastian Sanchez,"{""faction"":""galacticempire"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""points"":53,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":59,""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs""]}},{""id"":""captainkagi"",""ship"":""lambdaclasst4ashuttle"",""points"":48},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":39,""upgrades"":{""missile"":[""clustermissiles""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!191:-1,136,-1,-1,-1,-1,-1,-1:;192:114,136,-1,-1,-1,69,-1,-1:;165:-1,-1,-1,-1,-1,-1:;204:-1,-1,98,-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,558,0.61,93,
French Nationals,National Championship,2.0 Extended,2018-11-24,Bruno Sroczynski,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":78,""upgrades"":{""talent"":[""predator""],""torpedo"":[""protontorpedoes""],""astromech"":[""r5d8""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":61,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":61,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:127,136,7,105,142:;73:119,111,-1,-1,-1,-1:;74:119,111,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,557,0.33,94,
French Nationals,National Championship,2.0 Extended,2018-11-24,"Cédric ""Numero6"" Grisoni","{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":55,""upgrades"":{""talent"":[""trickshot""],""title"":[""moldycrow""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":30},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":62,""upgrades"":{""talent"":[""intimidation""],""crew"":[""zeborrelios""],""astromech"":[""r3astromech""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:116,-1,-1,-1,142:;46:133,-1,-1,-1,-1,156:;72:-1,-1,-1,-1,-1:;77:122,-1,65,-1,4,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,555,0.5,95,
French Nationals,National Championship,2.0 Extended,2018-11-24,"Nicolas ""Sakuska"" Droissart","{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":159,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!1:136,4,-1,142:;1:136,4,-1,142:;1:136,4,-1,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,549,0.28,96,
French Nationals,National Championship,2.0 Extended,2018-11-24,"Juan Carlos ""Lizardo"" Rincon Castro","{""faction"":""galacticempire"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""points"":61,""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":78,""upgrades"":{""talent"":[""juke""],""sensor"":[""advancedsensors""],""crew"":[""darthvader""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":52,""upgrades"":{""crew"":[""tacticalofficer"",""000""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!191:114,136,-1,-1,-1,69,-1,-1:;199:123,111,26,-1:;184:-1,61,63,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,543,0.5,97,
French Nationals,National Championship,2.0 Extended,2018-11-24,"Gilles ""Taraz-Boulba"" Cusin","{""faction"":""galacticempire"",""pilots"":[{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":61,""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""barragerockets""],""gunner"":[""skilledbombardier""],""device"":[""protonbombs"",""seismiccharges""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":81,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""stealthdevice""]}},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":58,""upgrades"":{""crew"":[""directorkrennic""],""title"":[""st321""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!192:114,-1,97,-1,88,69,71,-1:;173:-1,113,-1,166:;166:-1,-1,28,-1,-1,162:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,539,0.28,98,
French Nationals,National Championship,2.0 Extended,2018-11-24,"Lionel ""TARVITZ"" Jourdan","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":94,""upgrades"":{""talent"":[""swarmtactics""],""crew"":[""ig88d""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":51,""upgrades"":{""crew"":[""000""],""title"":[""moldycrow""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":27},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":27}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:132,-1,-1,36,-1,-1,-1,153:U.85;114:63,-1,-1,-1,-1,156:;158:-1,-1,-1,-1:;158:-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,520,0.33,99,
French Nationals,National Championship,2.0 Extended,2018-11-24,"Benjamin ""TicToc"" Ponroy","{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":74,""upgrades"":{""force-power"":[""supernaturalreflexes""],""configuration"":[""servomotorsfoils""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":58,""upgrades"":{""talent"":[""trickshot""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":30},{""id"":""sabinewren"",""ship"":""attackshuttle"",""points"":38}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!4:74,-1,-1,-1,142:;46:133,-1,-1,-1,107,156:;55:-1,-1,-1:;66:-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,519,0.33,100,
