tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Dagobah - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-07-17,Arne Kanese (Taloncor),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":74,""upgrades"":{""talent"":[""cutthroat""],""crew"":[""zamwesell"",""gamutkey""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""]}},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":29,""upgrades"":[]},{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":52,""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""iontorpedoes""]}},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":44,""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""protontorpedoes""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Brutal Bossk""}",2,848,0.46,87,
Dagobah - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-07-17,"Sebastian ""De Kale"" van de Velde","{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""force-power"":[""extrememaneuvers""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""KYLO's SF's""}",2,847,0.5,88,
Dagobah - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-07-17,Michael Carpenter,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":68,""upgrades"":{""talent"":[""composure""],""tech"":[""patternanalyzer""],""modification"":[""afterburners""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":63,""upgrades"":{""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""pettyofficerthanisson"",""ship"":""upsilonclasscommandshuttle"",""points"":69,""upgrades"":{""tech"":[""biohexacryptcodes"",""sensorbuoysuite""],""crew"":[""captainphasma""]}}],""obstacles"":[""coreasteroid5"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Petty Aces""}",2,835,0.41,89,
Dagobah - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-07-17,Matthew Cary,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""zamwesell"",""name"":""zamwesell"",""points"":81,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""treacherous""],""crew"":[""generalgrievous""]}},{""id"":""dgs047"",""name"":""dgs047"",""points"":40,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""ionmissiles""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""name"":""baktoiddrone"",""points"":39,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""ionmissiles""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""name"":""baktoiddrone"",""points"":39,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""ionmissiles""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z428X228WWW219WWWWY409X101WWWWWW323Y405X101WWWWWW323Y405X101WWWWWW323&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,793,0.68,90,
Dagobah - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-07-17,Alan barlow,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""name"":""anakinskywalker-eta2actis"",""points"":71,""ship"":""eta2actis"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""],""modification"":[""stealthdevice""]}},{""id"":""obiwankenobi-eta2actis"",""name"":""obiwankenobi-eta2actis"",""points"":68,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""sense""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r4astromech""],""modification"":[""stealthdevice""]}},{""id"":""ahsokatano"",""name"":""ahsokatano"",""points"":57,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""delta7b""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z441XW125W232W364W166Y440X75W125W232W5W166Y276XW5W201W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,774,0.41,91,
Dagobah - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-07-17,Tom Candlin,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":61,""upgrades"":{""gunner"":[""greedo""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":56,""upgrades"":{""crew"":[""protectorategleb""],""title"":[""moldycrow""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Bossk fangs torkil""}",2,766,0.54,92,
Dagobah - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-07-17,Paweł Kulfan,"{""description"":"""",""faction"":""firstorder"",""name"":""Malarus & Friends"",""pilots"":[{""id"":""commandermalarus-xiclasslightshuttle"",""name"":""commandermalarus-xiclasslightshuttle"",""points"":47,""ship"":""xiclasslightshuttle"",""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":25,""ship"":""tiefofighter""},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":25,""ship"":""tiefofighter""},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":25,""ship"":""tiefofighter""},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":25,""ship"":""tiefofighter""},{""id"":""sienarjaemusengineer"",""name"":""sienarjaemusengineer"",""points"":51,""ship"":""tievnsilencer"",""upgrades"":{""tech"":[""automatedtargetpriority""],""configuration"":[""sensitivecontrols""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z404X319WWWWWY269XWY269XWY269XWY269XWY286X348WWW374&sn=Malarus%20%26%20Friends&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",1,1005,0.35,93,
Dagobah - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-07-17,Mitch Boudreau,"{""faction"":""resistance"",""pilots"":[{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""talent"":[""heroic""],""missile"":[""xx23sthreadtracers""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":41,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":41,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":41,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":41,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""obstacles"":[""core2asteroid1"",""core2asteroid2"",""core2asteroid3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Blue sq merl""}",1,831,0.4,94,
Dagobah - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-07-17,Bastiaan Teisman,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""goji"",""ship"":""btlbywing"",""points"":40,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":40,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":40,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}},{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":73,""upgrades"":{""force-power"":[""patience""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""],""modification"":[""stealthdevice""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":193,""vendor"":[],""version"":""2.0.0"",""name"":""Y the Republic Ani?""}",1,787,0.36,95,
Dagobah - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-07-17,Jose Manuel Rivero Pinera,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":66,""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""],""modification"":[""stealthdevice""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":56,""upgrades"":{""talent"":[""predator""]}}],""obstacles"":[""gascloud2"",""gascloud4"",""gascloud5""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""GSP Dagobah""}",1,767,0.48,96,
Dagobah - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-07-17,Johannes Schuldt (han248),"{""faction"":""galacticempire"",""pilots"":[{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":62,""upgrades"":{""crew"":[""emperorpalpatine""],""title"":[""st321""]}},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""points"":62,""upgrades"":{""talent"":[""saturationsalvo""],""torpedo"":[""protontorpedoes""],""missile"":[""barragerockets""],""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators"",""seismiccharges""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":46,""upgrades"":{""force-power"":[""heightenedperception""],""sensor"":[""passivesensors""],""missile"":[""magpulsewarheads""]}},{""id"":""valenrudor"",""ship"":""tielnfighter"",""points"":30,""upgrades"":{""talent"":[""margsablclosure""],""modification"":[""targetingcomputer""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Quick4Joni3""}",1,718,0.51,97,
Dagobah - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-07-17,Brendan Morrissey,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":45,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":35,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":44,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":30,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,692,0.49,98,
Dagobah - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-07-17,Darren Grainger,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":99,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":100,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""chancellorpalpatine""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",1,681,0.62,99,
Dagobah - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-07-17,Nathan Ake,"{""name"":""HMP HMP HMP"",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.1.7"",""pilots"":[{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":42,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""device"":[""drk1probedroids""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":42,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""tacticalrelay"":[""k2b4""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":39,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""missile"":[""ionmissiles""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":39,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""missile"":[""ionmissiles""]}},{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":38,""upgrades"":{""configuration"":[""repulsorliftstabilizers""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='HMP%20HMP%20HMP'.200.7.0.l75.669.l18.691r.l12.541rr.l75.669.l18.691r.l1000.537rr.l75.669.l18.691r.l6.269rr.l75.669.l18.691r.l6.269rr.l75.666.l18.691rr""}}}",1,637,0.48,100,
Dagobah - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-07-17,"Enrico Kuppe ""ENNO""","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""moraloeval"",""ship"":""yv666lightfreighter"",""points"":80,""upgrades"":{""crew"":[""unkarplutt""],""gunner"":[""hansolo-gunner""],""illicit"":[""deadmansswitch""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":120,""upgrades"":{""talent"":[""lonewolf""],""device"":[""seismiccharges""],""illicit"":[""falsetranspondercodes""],""modification"":[""shieldupgrade"",""stealthdevice""],""title"":[""marauder""],""gunner"":[""dengar""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Unbenannte Staffel""}",1,626,0.33,101,
Dagobah - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-07-17,"Ilias ""Illy08"" Ikonomidis","{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":73,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""],""modification"":[""stealthdevice""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":30,""upgrades"":{""talent"":[""dedicated""],""missile"":[""ionmissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":30,""upgrades"":{""talent"":[""dedicated""],""missile"":[""ionmissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":30,""upgrades"":{""talent"":[""dedicated""],""missile"":[""ionmissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":30,""upgrades"":{""talent"":[""dedicated""],""missile"":[""ionmissiles""],""modification"":[""synchronizedconsole""]}}],""points"":193,""vendor"":[],""version"":""2.0.0"",""name"":""Unbenannte Staffel""}",1,623,0.5,102,
Dagobah - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-07-17,Theodore Savage,"{""description"":"""",""faction"":""resistance"",""name"":""Poverey"",""pilots"":[{""id"":""poedameron"",""name"":""poedameron"",""points"":92,""ship"":""t70xwing"",""upgrades"":{""talent"":[""lonewolf""],""astromech"":[""r4astromech""],""tech"":[""primedthrusters""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""rey"",""name"":""rey"",""points"":104,""ship"":""scavengedyt1300"",""upgrades"":{""force-power"":[""heightenedperception""],""crew"":[""rosetico"",""korrsella""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z231X124W5W178W345W175WW10Y244X72WW173W245W174WW107W193&sn=Poverey&obs=gascloud3,gascloud4,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""]}",1,613,0.39,103,
Dagobah - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-07-17,Marcel Manzano,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""fearsomepredator"",""ship"":""droidtrifighter"",""points"":40,""upgrades"":{""talent"":[""treacherous""]}},{""id"":""fearsomepredator"",""ship"":""droidtrifighter"",""points"":40,""upgrades"":{""talent"":[""treacherous""]}},{""id"":""fearsomepredator"",""ship"":""droidtrifighter"",""points"":40,""upgrades"":{""talent"":[""treacherous""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":40,""upgrades"":{""device"":[""thermaldetonators"",""proximitymines""],""modification"":[""delayedfuses""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":40,""upgrades"":{""device"":[""thermaldetonators"",""proximitymines""],""modification"":[""delayedfuses""],""configuration"":[""landingstruts""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,610,0.44,104,
Dagobah - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-07-17,Charles Dillman,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":77,""upgrades"":{""talent"":[""trickshot""],""crew"":[""zamwesell"",""gamutkey""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":123,""upgrades"":{""talent"":[""lonewolf""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade"",""shieldupgrade""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""chonky fett""}",1,601,0.46,105,
Dagobah - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-07-17,Simon Engmalm(UTC+2),"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader-tieddefender"",""name"":""darthvader-tieddefender"",""points"":119,""ship"":""tieddefender"",""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""blacksquadronscout"",""name"":""blacksquadronscout"",""points"":40,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""disciplined""],""device"":[""proximitymines""]}},{""id"":""blacksquadronscout"",""name"":""blacksquadronscout"",""points"":40,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""disciplined""],""device"":[""proximitymines""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z469XW13WWY212X381WW70WY212X381WW70W&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",1,597,0.48,106,
Dagobah - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-07-17,Luke Thompson,"{""name"":""Oooh yeah"",""description"":"""",""faction"":""scumandvillainy"",""points"":199,""version"":""2.9.12"",""pilots"":[{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":76,""upgrades"":{""crew"":[""zamwesell""],""force-power"":[""heightenedperception""],""title"":[""shadowcaster""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":53,""upgrades"":{""astromech"":[""r5tk""],""missile"":[""clustermissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":31,""upgrades"":{""crew"":[""protectorategleb""]}},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":39,""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""plasmatorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Oooh%20yeah'.199.3.0.l42.219.l8.856r.l17.248r.l15.378rr.l39.207.l10.370r.l6.266r.l14.298rr.l9.161.l8.920rr.l44.184.l1.914r.l5.579rr""}}}",1,588,0.77,107,
Dagobah - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-07-17,Dan Barringer,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":56,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":51,""upgrades"":{""force-power"":[""battlemeditation""],""cannon"":[""autoblasters""]}},{""id"":""bravoflightofficer"",""ship"":""nabooroyaln1starfighter"",""points"":45,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""bravoflightofficer"",""ship"":""nabooroyaln1starfighter"",""points"":45,""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""obstacles"":[""core2asteroid2"",""core2asteroid5"",""gascloud6""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Brav-O-Ti""}",1,586,0.54,108,
Dagobah - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-07-17,Matthew Hartshorn,"{""faction"":""firstorder"",""pilots"":[{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":[]},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":[]},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":[]},{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":54,""upgrades"":{""talent"":[""proudtradition""],""crew"":[""agentterex""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""GSP DEG""}",1,511,0.52,109,
Dagobah - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-07-17,Catherine Sturgis,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":87,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""]}},{""id"":""onyxsquadronscout"",""ship"":""tieagaggressor"",""points"":36,""upgrades"":{""talent"":[""disciplined""],""turret"":[""ioncannonturret""],""missile"":[""xx23sthreadtracers""]}},{""id"":""onyxsquadronscout"",""ship"":""tieagaggressor"",""points"":36,""upgrades"":{""talent"":[""disciplined""],""turret"":[""ioncannonturret""],""missile"":[""ionmissiles""]}},{""id"":""onyxsquadronscout"",""ship"":""tieagaggressor"",""points"":36,""upgrades"":{""talent"":[""disciplined""],""turret"":[""ioncannonturret""],""missile"":[""ionmissiles""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""*Dagobah""}",1,499,0.3,110,
Dagobah - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-07-17,Gaute Helberg,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":59,""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""bobafett""],""device"":[""seismiccharges"",""thermaldetonators""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":69,""upgrades"":{""crew"":[""zamwesell"",""tobiasbeckett""],""gunner"":[""greedo""],""illicit"":[""deadmansswitch""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""gascloud4""],""points"":196,""vendor"":[],""version"":""2.0.0""}",1,468,0.42,111,
Dagobah - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-07-17,Pink Princess,"{""faction"":""galacticempire"",""pilots"":[{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""pinks inquisitors""}",1,458,0.62,112,
Dagobah - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-07-17,Chase Fair,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":47,""upgrades"":{""talent"":[""lonewolf""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":78,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":66,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""],""torpedo"":[""advprotontorpedoes""]}}],""obstacles"":[""gascloud2"",""gascloud3"",""gascloud4""],""points"":191,""vendor"":[],""version"":""2.0.0""}",1,457,0.58,113,
