tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Crait - Galactic Championship Qualifier,Other,2.0 Extended,2020-10-03,Josh orlinsky,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":53,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""goji"",""ship"":""btlbywing"",""points"":46,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""seventhfleetgunner""],""device"":[""seismiccharges""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":47,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""concussionbombs""],""modification"":[""hullupgrade""]}},{""id"":""matchstick"",""ship"":""btlbywing"",""points"":54,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""concussionbombs""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,465,0.56,209,
Crait - Galactic Championship Qualifier,Other,2.0 Extended,2020-10-03,Christopher Knight,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":57,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":79,""upgrades"":{""force-power"":[""hate""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":60,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}}],""obstacles"":[""core2asteroid5"",""gascloud4"",""gascloud5""],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""Let the Meta Die""}",1,462,0.58,210,
Crait - Galactic Championship Qualifier,Other,2.0 Extended,2020-10-03,Gregory Pizzuto,"{""faction"":""galacticempire"",""pilots"":[{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":51,""upgrades"":[]},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":48,""upgrades"":[]},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":48,""upgrades"":[]}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""Unsaved Squadron""}",1,453,0.56,211,
Crait - Galactic Championship Qualifier,Other,2.0 Extended,2020-10-03,Chris Terwilliger,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""points"":42,""upgrades"":[]},{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""points"":42,""upgrades"":[]},{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""points"":42,""upgrades"":[]},{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""points"":42,""upgrades"":[]},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":32,""upgrades"":[]}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""C is for Cooookie""}",1,439,0.64,212,
Crait - Galactic Championship Qualifier,Other,2.0 Extended,2020-10-03,Richard Hines,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":108,""upgrades"":{""crew"":[""maul""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":80,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":188,""vendor"":[],""version"":""2.0.0""}",1,437,0.78,213,
Crait - Galactic Championship Qualifier,Other,2.0 Extended,2020-10-03,Rob Seivert,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":51,""upgrades"":{""talent"":[""intimidation""],""sensor"":[""passivesensors""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""goji"",""ship"":""btlbywing"",""points"":44,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""seventhfleetgunner""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":197,""vendor"":[],""version"":""2.0.0""}",1,422,0.68,214,
Crait - Galactic Championship Qualifier,Other,2.0 Extended,2020-10-03,Omar Galea,"{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":42,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""crew"":[""perceptivecopilot""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":26,""upgrades"":[]}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""a tangled mess""}",1,422,0.52,215,
Crait - Galactic Championship Qualifier,Other,2.0 Extended,2020-10-03,Thomas Shaw,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":63,""upgrades"":{""astromech"":[""r4astromech""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":67,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":67,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Thomas Shaw""}",1,415,0.38,216,
Crait - Galactic Championship Qualifier,Other,2.0 Extended,2020-10-03,Nick malone,"{""faction"":""galacticempire"",""pilots"":[{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":54,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":86,""upgrades"":{""talent"":[""juke""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":56,""upgrades"":{""talent"":[""predator""]}}],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""Aces""}",1,411,0.54,217,
Crait - Galactic Championship Qualifier,Other,2.0 Extended,2020-10-03,Ken Cho,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":88,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":68,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":39,""upgrades"":{""crew"":[""leiaorgana""]}}],""points"":195,""vendor"":[],""version"":""2.0.0""}",1,407,0.5,218,
Crait - Galactic Championship Qualifier,Other,2.0 Extended,2020-10-03,Darrell McDowell,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":44,""upgrades"":{""torpedo"":[""protontorpedoes""],""device"":[""drk1probedroids""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":39,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":39,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":39,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":39,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""landingstruts""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""2.5 Dash""}",1,375,0.43,219,
Crait - Galactic Championship Qualifier,Other,2.0 Extended,2020-10-03,MarkGrawburg,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""points"":42,""upgrades"":[]},{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""points"":42,""upgrades"":[]},{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""points"":42,""upgrades"":[]},{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""points"":42,""upgrades"":[]},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":32,""upgrades"":[]}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""vt49decimatordebris0""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Wookies AP5""}",1,316,0.0,220,
Crait - Galactic Championship Qualifier,Other,2.0 Extended,2020-10-03,Jorge Castaneda,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""cannon"":[""autoblasters""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":198,""vendor"":[],""version"":""2.0.0""}",1,314,0.39,221,
Crait - Galactic Championship Qualifier,Other,2.0 Extended,2020-10-03,Brent Kinkade,"{""faction"":""galacticempire"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":61,""upgrades"":{""force-power"":[""heightenedperception""],""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""]}},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":68,""upgrades"":{""talent"":[""trickshot""],""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes"",""plasmatorpedoes""],""missile"":[""diamondboronmissiles""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":62,""upgrades"":{""crew"":[""emperorpalpatine""],""modification"":[""shieldupgrade""]}}],""obstacles"":[""coreasteroid1"",""core2asteroid4"",""core2asteroid5""],""points"":191,""vendor"":[],""version"":""2.0.0"",""name"":""Ferophatchetman""}",0,492,0.47,222,
Crait - Galactic Championship Qualifier,Other,2.0 Extended,2020-10-03,David Meyer,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":69,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":54,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":72,""upgrades"":{""gunner"":[""fifthbrother""]}}],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""""}",0,489,0.25,223,
Crait - Galactic Championship Qualifier,Other,2.0 Extended,2020-10-03,Matías Cerón,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":70,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":66,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""212thbattalionpilot"",""ship"":""laatigunship"",""points"":59,""upgrades"":{""crew"":[""fives"",""ghostcompany""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud4""],""points"":195,""vendor"":[],""version"":""2.0.0""}",0,444,0.49,224,
Crait - Galactic Championship Qualifier,Other,2.0 Extended,2020-10-03,Jesse Knight,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":97,""upgrades"":{""crew"":[""korrsella"",""rosetico""],""gunner"":[""finn""],""illicit"":[""contrabandcybernetics""],""title"":[""reysmillenniumfalcon""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":51,""upgrades"":{""talent"":[""marksmanship"",""heroic""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""talent"":[""marksmanship"",""heroic""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""]}}],""points"":194,""vendor"":[],""version"":""2.0.0"",""name"":""CONTEST""}",0,422,0.4,225,
Crait - Galactic Championship Qualifier,Other,2.0 Extended,2020-10-03,Tommy Adams,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":95,""upgrades"":{""crew"":[""korrsella"",""rosetico""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":48,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Rey Zizi Snap""}",0,369,0.53,226,
Crait - Galactic Championship Qualifier,Other,2.0 Extended,2020-10-03,Paul Adler,"{""faction"":""galacticempire"",""pilots"":[{""id"":""echo"",""ship"":""tiephphantom"",""points"":71,""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":54,""upgrades"":[]},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",0,367,0.5,227,
Crait - Galactic Championship Qualifier,Other,2.0 Extended,2020-10-03,Petter Ellingsen,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":85,""upgrades"":{""force-power"":[""heightenedperception""],""crew"":[""maul""],""title"":[""shadowcaster""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":50,""upgrades"":{""tech"":[""patternanalyzer""],""crew"":[""ketsuonyo""],""device"":[""proximitymines""],""illicit"":[""cloakingdevice""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":65,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""crew"":[""l337""],""gunner"":[""bt1""],""illicit"":[""contrabandcybernetics""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Const Dengass""}",0,365,0.47,228,
Crait - Galactic Championship Qualifier,Other,2.0 Extended,2020-10-03,Khalil Webb,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Scyk Skull Squadron (E)"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":70,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator""]}},{""id"":""serissu"",""name"":""serissu"",""points"":46,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""crackshot""],""cannon"":[""autoblasters""]}},{""id"":""genesisred"",""name"":""genesisred"",""points"":36,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""crackshot""],""cannon"":[""autoblasters""]}},{""id"":""landocalrissian-escapecraft"",""name"":""landocalrissian-escapecraft"",""points"":36,""ship"":""escapecraft"",""upgrades"":{""talent"":[""composure""],""crew"":[""tacticalofficer""]}}],""points"":188,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X127WY132X116WW232Y133X116WW232Y93X115W61W&sn=Scyk%20Skull%20Squadron%20(E)&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",0,364,0.63,229,
Crait - Galactic Championship Qualifier,Other,2.0 Extended,2020-10-03,Lance Shuey,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":60,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""LShueyCrait""}",0,358,0.64,230,
Crait - Galactic Championship Qualifier,Other,2.0 Extended,2020-10-03,Josh Benjamin,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":71,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":57,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""hound"",""ship"":""laatigunship"",""points"":61,""upgrades"":{""gunner"":[""seventhfleetgunner""]}}],""points"":189,""vendor"":[],""version"":""2.0.0""}",0,357,0.46,231,
Crait - Galactic Championship Qualifier,Other,2.0 Extended,2020-10-03,Ethan Williams,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":64,""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":57,""upgrades"":{""talent"":[""daredevil""]}}],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Ethan Williams - Crait (Finalized)""}",0,355,0.5,232,
Crait - Galactic Championship Qualifier,Other,2.0 Extended,2020-10-03,Marc de Bruyn,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud6""],""points"":192,""vendor"":[],""version"":""2.0.0"",""name"":""Crack Nans""}",0,349,0.42,233,
Crait - Galactic Championship Qualifier,Other,2.0 Extended,2020-10-03,Jason Miller,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""warthog"",""ship"":""laatigunship"",""points"":68,""upgrades"":{""missile"":[""clustermissiles""],""crew"":[""ghostcompany"",""wolfpack""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":33,""upgrades"":{""talent"":[""crackshot""],""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":33,""upgrades"":{""talent"":[""crackshot""],""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":33,""upgrades"":{""talent"":[""crackshot""],""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":33,""upgrades"":{""talent"":[""crackshot""],""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0""}",0,318,0.37,234,
Crait - Galactic Championship Qualifier,Other,2.0 Extended,2020-10-03,Bob Howe,"{""faction"":""resistance"",""pilots"":[{""id"":""chewbacca-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":63,""upgrades"":{""title"":[""reysmillenniumfalcon""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":30,""upgrades"":{""talent"":[""heroic""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":32,""upgrades"":[]},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":32,""upgrades"":[]},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris2"",""gascloud2""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Chew on this""}",0,316,0.53,235,
Crait - Galactic Championship Qualifier,Other,2.0 Extended,2020-10-03,Eric Lazar,"{""faction"":""firstorder"",""pilots"":[{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}}],""obstacles"":[""coreasteroid1"",""coreasteroid2"",""core2asteroid4""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""5xSF Conc-PS-202008""}",0,311,0.53,236,
Crait - Galactic Championship Qualifier,Other,2.0 Extended,2020-10-03,Joshua N Kueffer,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":44,""upgrades"":{""astromech"":[""r4pastromech""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":44,""upgrades"":{""astromech"":[""r4pastromech""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":44,""upgrades"":{""astromech"":[""r4pastromech""]}},{""id"":""warthog"",""ship"":""laatigunship"",""points"":67,""upgrades"":{""crew"":[""wolfpack""],""gunner"":[""seventhfleetgunner""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",0,308,0.45,237,
Crait - Galactic Championship Qualifier,Other,2.0 Extended,2020-10-03,Mike Spin,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4p17""],""configuration"":[""delta7b""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Mace Wing""}",0,272,0.38,238,
Crait - Galactic Championship Qualifier,Other,2.0 Extended,2020-10-03,Brian Lindamood,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":33,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":33,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":33,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Fenn and Friends""}",0,269,0.42,239,
Crait - Galactic Championship Qualifier,Other,2.0 Extended,2020-10-03,Craig Viera,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":89,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":55,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]}],""points"":194,""vendor"":[],""version"":""2.0.0""}",0,233,0.58,240,
