tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Jeff Wilder,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""broadside"",""ship"":""btlbywing"",""points"":44,""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""hullupgrade""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":{}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":63,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2a6""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":50,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r2astromech""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",2,958,0.43,175,
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Treylon Nielson,"{""faction"":""resistance"",""pilots"":[{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":110,""upgrades"":{""sensor"":[""trajectorysimulator""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""],""gunner"":[""rey-gunner"",""veteranturretgunner""],""device"":[""protonbombs"",""seismiccharges""],""modification"":[""hullupgrade""]}},{""id"":""hansolo-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":86,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""chewbacca-crew-swz19"",""korrsella""],""modification"":[""hullupgrade""],""title"":[""reysmillenniumfalcon""]}}],""points"":196,""vendor"":{},""version"":""2.0.0"",""name"":""Were You Surprised?""}",2,940,0.59,176,
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Eugene Hogle,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":54,""upgrades"":{""tacticalrelay"":[""ta175""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":{}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":{}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":{}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":{}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",2,937,0.43,177,
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Max Burns,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""066"",""ship"":""sithinfiltrator"",""points"":75,""upgrades"":{""talent"":[""intimidation""],""device"":[""drk1probedroids""],""modification"":[""tacticalscrambler""],""title"":[""scimitar""],""tacticalrelay"":[""kraken""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""CIS""}",2,934,0.44,178,
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Noah Heck,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":58,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":{}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":{}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":{}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":{}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""]}}],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""Republic""}",2,933,0.39,179,
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Brandon Prokos,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":{}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":{}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":{}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":33,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",2,923,0.61,180,
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Nathan Carraway,"{""faction"":""firstorder"",""pilots"":[{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""First Order""}",2,921,0.5,181,
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,James Kelly,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":53,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,896,0.5,182,
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Patrick Hanson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":66,""upgrades"":{""force-power"":[""supernaturalreflexes""],""missile"":[""protonrockets""]}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",2,888,0.47,183,
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Tom Zych,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":35,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":35,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":35,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":35,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":60,""upgrades"":{""crew"":[""admiralsloane""],""modification"":[""targetingcomputer""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,884,0.4,184,
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Jackson Hailstone,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":66,""upgrades"":{""talent"":[""juke""],""gunner"":[""bt1""],""modification"":[""stealthdevice""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":{}}],""points"":193,""vendor"":{},""version"":""2.0.0"",""name"":""Empire""}",2,876,0.5,185,
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,CJ Foxx,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":48,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":91,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}}],""points"":191,""vendor"":{},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",2,835,0.5,186,
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Jeff Knight,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":67,""upgrades"":{""cannon"":[""autoblasters"",""jammingbeam""],""title"":[""ig2000""]}},{""id"":""ig88d"",""ship"":""aggressorassaultfighter"",""points"":67,""upgrades"":{""cannon"":[""autoblasters"",""jammingbeam""],""title"":[""ig2000""]}},{""id"":""ig88c"",""ship"":""aggressorassaultfighter"",""points"":65,""upgrades"":{""cannon"":[""jammingbeam""],""title"":[""ig2000""]}}],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""SCum""}",2,827,0.56,187,
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Fabian Falconett,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":71,""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":53,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,823,0.46,188,
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Cole Clark,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":43,""upgrades"":{""torpedo"":[""protontorpedoes""],""device"":[""drk1probedroids""]}},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":34,""upgrades"":{""missile"":[""diamondboronmissiles""]}}],""points"":195,""vendor"":{},""version"":""2.0.0""}",2,791,0.47,189,
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Jesus Aguilar,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":110,""upgrades"":{""crew"":[""maul""],""device"":[""proximitymines""],""modification"":[""stealthdevice""],""title"":[""slavei""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":90,""upgrades"":{""crew"":[""informant""],""device"":[""protonbombs"",""proximitymines""],""title"":[""andrasta""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,783,0.37,190,
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Izaac Swan,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":110,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""perceptivecopilot""],""modification"":[""shieldupgrade""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":88,""upgrades"":{""force-power"":[""sense""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2""],""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""Rebel""}",2,768,0.36,191,
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Christopher Jenner,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":46,""upgrades"":{""talent"":[""snapshot""],""crew"":[""leiaorgana""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":36,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":36,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":39,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":39,""upgrades"":{""talent"":[""snapshot""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",2,766,0.35,192,
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Richard Hsu,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":84,""upgrades"":{""crew"":[""niennunb""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""]}}],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""Rebel""}",2,749,0.71,193,
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Donal Euker,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelexecutioner"",""ship"":""m12lkimogilafighter"",""points"":47,""upgrades"":{""talent"":[""crackshot""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""]}},{""id"":""cartelexecutioner"",""ship"":""m12lkimogilafighter"",""points"":47,""upgrades"":{""talent"":[""crackshot""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""]}},{""id"":""cartelexecutioner"",""ship"":""m12lkimogilafighter"",""points"":52,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""],""modification"":[""hullupgrade""]}},{""id"":""cartelexecutioner"",""ship"":""m12lkimogilafighter"",""points"":52,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""],""modification"":[""hullupgrade""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",2,748,0.44,194,
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Aryn Fitzpatrick,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":79,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":65,""upgrades"":{""talent"":[""fearless""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}}],""points"":194,""vendor"":{},""version"":""2.0.0""}",2,736,0.43,195,
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Dallas Denton,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":53,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":52,""upgrades"":{""crew"":[""admiralsloane""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":29,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Empire""}",2,695,0.33,196,
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Kayla Liu,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":57,""upgrades"":{""force-power"":[""sense""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}}],""points"":187,""vendor"":{},""version"":""2.0.0""}",2,611,0.42,197,
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Marty Motz,"{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":58,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":42,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""crew"":[""perceptivecopilot""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Res""}",1,1044,0.36,198,
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Andrea Jenner,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":78,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":70,""upgrades"":{""talent"":[""predator""],""modification"":[""hullupgrade"",""shieldupgrade""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":51,""upgrades"":{""talent"":[""elusive""],""modification"":[""shieldupgrade""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",1,1007,0.36,199,
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Jesse Bruce,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":54,""upgrades"":{""talent"":[""crackshot""],""gunner"":[""fifthbrother""]}}],""points"":184,""vendor"":{},""version"":""2.0.0""}",1,940,0.5,200,
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Matt Nute ,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":67,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":{}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":{}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Republic""}",1,928,0.47,201,
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,David Witherspoon,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":69,""upgrades"":{""crew"":[""captainphasma""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":62,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":69,""upgrades"":{""talent"":[""outmaneuver""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,922,0.47,202,
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Jonathan Johnson,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":88,""upgrades"":{""crew"":[""korrsella""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":67,""upgrades"":{""talent"":[""elusive""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",1,907,0.36,203,
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Kyle Carne,"{""faction"":""galacticempire"",""pilots"":[{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":50,""upgrades"":{""force-power"":[""supernaturalreflexes""],""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":47,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""]}}],""points"":192,""vendor"":{},""version"":""2.0.0""}",1,899,0.55,204,
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Chris Hodges,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":59,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""configuration"":[""pivotwing""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""crackshot"",""marksmanship""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,882,0.47,205,
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Eric Dignard,"{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",1,880,0.53,206,
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Ryan Yerka,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":53,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""stalgasinhiveguard"",""ship"":""nantexclassstarfighter"",""points"":46,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""CIS""}",1,787,0.44,207,
