tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
UKGE - Star Wars X-Wing World Open Qualifier 2023,Store Event,2.5 Standard,2023-06-03,hibby,"{""description"":"""",""faction"":""galacticempire"",""name"":""Bomtastic "",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""fifthbrother"",""name"":""fifthbrother"",""points"":4,""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""homingmissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y205X129WW97WWW67WWY203X129WW97WWW67WWY204X129WW97WWW71W236Y394XWW113W100&sn=Bomtastic%20&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",12,107,1.430555555555555,24,
UKGE - Star Wars X-Wing World Open Qualifier 2023,Store Event,2.5 Standard,2023-06-03,faan_langelaan,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""venisadoza"",""name"":""venisadoza"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""talent"":[""crackshot""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z297X116WW197WWW175WY299X116WWW359WW175WY296XW358WW175W12Y606X125WW97WWWWW175WY239X116WWW165&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""06/09/2023"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""format"":""STANDARD""}",12,118,2.027777777777777,11,
UKGE - Star Wars X-Wing World Open Qualifier 2023,Store Event,2.5 Standard,2023-06-03,piotr_zablocki,"{""description"":"""",""faction"":""rebelalliance"",""name"":""UK 3 VI"",""pilots"":[{""id"":""hansolo-battleofyavin"",""name"":""hansolo-battleofyavin"",""points"":7,""ship"":""modifiedyt1300lightfreighter""},{""id"":""fennrau-rebel-fang"",""name"":""fennrau-rebel-fang"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""clantraining"",""marksmanship""],""modification"":[""shieldupgrade""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""trickshot""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z559X474W96W154W145Y501X423W125WW165WY452X125W133WWY597XW102WY13XW445&sn=UK%203%20VI&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",9,76,1.333333333333333,45,
UKGE - Star Wars X-Wing World Open Qualifier 2023,Store Event,2.5 Standard,2023-06-03,fruitcakebat,"{""description"":"""",""faction"":""firstorder"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""tech"":[""deuteriumpowercells""],""modification"":[""shieldupgrade""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""marksmanship""],""missile"":[""concussionmissiles""],""tech"":[""deuteriumpowercells""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""dt798"",""name"":""dt798"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""deuteriumpowercells""]}},{""id"":""ember"",""name"":""ember"",""points"":4,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""marksmanship""],""tech"":[""deuteriumpowercells""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z381XWW318WW165WY487X73WW125W99WW318WW413Y266XWW311WWY627XW318WWY383X125WW318WW&sn=Unsaved%20Squadron&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",7,51,1.591666666666666,51,
UKGE - Star Wars X-Wing World Open Qualifier 2023,Store Event,2.5 Standard,2023-06-03,tnx_old_jester,"{""description"":"""",""faction"":""firstorder"",""name"":""FO Worlds new 2"",""pilots"":[{""id"":""blackout"",""name"":""blackout"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""trickshot""],""tech"":[""advancedoptics"",""sensorscramblers""],""configuration"":[""sensitivecontrols""]}},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":5,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""proudtradition"",""predator""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""malice"",""brilliantevasion""],""talent"":[""predator""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""predator"",""lonewolf""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z237X133W186W415WWW374Y243X319W127W206W182W113WY487X418W199W127WWW206WW413Y381X127W124WWW165W&sn=FO%20Worlds%20new%202&obs=gascloud2,gascloud1,gascloud3""}},""version"":""06/09/2023"",""obstacles"":[""gascloud2"",""gascloud1"",""gascloud3""],""format"":""STANDARD""}",9,99,1.058333333333333,50,
UKGE - Star Wars X-Wing World Open Qualifier 2023,Store Event,2.5 Standard,2023-06-03,chris_tnx,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""ETAs 2.5"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis""},{""id"":""obiwankenobi-siegeofcoruscant"",""name"":""obiwankenobi-siegeofcoruscant"",""points"":4,""ship"":""eta2actis""},{""id"":""shaakti"",""name"":""shaakti"",""points"":4,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""patience""],""talent"":[""marksmanship""],""cannon"":[""ioncannon""],""modification"":[""targetingcomputer""]}},{""id"":""yoda"",""name"":""yoda"",""points"":4,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""patience"",""heightenedperception""],""cannon"":[""ioncannon""],""modification"":[""targetingcomputer""]}},{""id"":""ricolie"",""name"":""ricolie"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""marksmanship"",""lonewolf""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r2c4""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z574X418W486W340Y575X342W486W490Y438X342WW125W11WW249Y437X342W72W11WW249Y333X125W124WW234W233&sn=ETAs%202.5&obs=gascloud6,gascloud4,gascloud5""}},""version"":""06/09/2023"",""obstacles"":[""gascloud6"",""gascloud4"",""gascloud5""],""format"":""STANDARD""}",6,64,1.383333333333333,60,
UKGE - Star Wars X-Wing World Open Qualifier 2023,Store Event,2.5 Standard,2023-06-03,jarval,"{""description"":"""",""faction"":""firstorder"",""name"":""UKGE 2023 Robin Farndon"",""pilots"":[{""id"":""dt798"",""name"":""dt798"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""marksmanship""],""tech"":[""advancedoptics""]}},{""id"":""scorch"",""name"":""scorch"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""marksmanship""],""tech"":[""advancedoptics""]}},{""id"":""static"",""name"":""static"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""proudtradition""],""cannon"":[""ioncannon""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""lieutenantgalek"",""name"":""lieutenantgalek"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""biohexacryptcodes""],""cannon"":[""tractorbeam""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""instinctiveaim"",""brilliantevasion""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z627X125W186WWY262X125WW186WY264X319WWW11WY266XWW311WWY625XW202WW13WY487X73W199WW99WW186WW413&sn=UKGE%202023%20Robin%20Farndon&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",12,99,1.527777777777777,20,
UKGE - Star Wars X-Wing World Open Qualifier 2023,Store Event,2.5 Standard,2023-06-03,elred,"{""description"":"""",""faction"":""firstorder"",""name"":""let the past die...?"",""pilots"":[{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""swarmtactics""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""tn3465"",""name"":""tn3465"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""instinctiveaim"",""malice""],""talent"":[""predator""],""missile"":[""concussionmissiles""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""blackout"",""name"":""blackout"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""trickshot""],""tech"":[""advancedoptics"",""sensorscramblers""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z397X132WWWW182W113WY266XWW98WWY261X186WY487X73W418W127W99WWWW413Y237X133W186W415WWW&sn=let%20the%20past%20die...%3F&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",0,0,0.0,95,
UKGE - Star Wars X-Wing World Open Qualifier 2023,Store Event,2.5 Standard,2023-06-03,kingchimp,"{""description"":"""",""faction"":""galacticempire"",""name"":""UKGE"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""fifthbrother"",""name"":""fifthbrother"",""points"":4,""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""homingmissiles""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""ionbombs""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y394XWW113W100Y205X129WW97WWW67WWY203X129WW97WWW67WWY204X129WW97WWW317W&sn=UKGE&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",6,54,1.5,59,
UKGE - Star Wars X-Wing World Open Qualifier 2023,Store Event,2.5 Standard,2023-06-03,dasharr,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Phoenix Hope"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""shieldupgrade""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""crackshot""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""chopper"",""name"":""chopper"",""points"":6,""ship"":""vcx100lightfreighter"",""upgrades"":{""crew"":[""magvayarro"",""sawgerrera""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z555X73W475W136W477Y499X125WWW165WY452X125W116WWY13XW445Y63XWWW51W58WWW&sn=Phoenix%20Hope&obs=gascloud3,gascloud2,gascloud1""}},""version"":""06/09/2023"",""obstacles"":[""gascloud3"",""gascloud2"",""gascloud1""],""format"":""STANDARD""}",6,93,1.152777777777777,66,
UKGE - Star Wars X-Wing World Open Qualifier 2023,Store Event,2.5 Standard,2023-06-03,matt_hart,"{""description"":"""",""faction"":""firstorder"",""name"":""Matt Hart UKGE 2023"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""instinctiveaim"",""malice""],""talent"":[""predator""],""missile"":[""concussionmissiles""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""juke"",""marksmanship""],""tech"":[""deuteriumpowercells""]}},{""id"":""rush"",""name"":""rush"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""automatedtargetpriority""],""missile"":[""protonrockets""]}},{""id"":""blackout"",""name"":""blackout"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""trickshot""],""tech"":[""targetingsynchronizer""],""torpedo"":[""plasmatorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z487X73W418W127W99WWWW413Y381X123W125W318WWWY386X181WW348W102WY237X133W177WW234WW&sn=Matt%20Hart%20UKGE%202023&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",6,78,1.116666666666666,68,
UKGE - Star Wars X-Wing World Open Qualifier 2023,Store Event,2.5 Standard,2023-06-03,lee,"{""name"":""RAC +"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.31.81"",""obstacles"":[""pomasteroid3"",""pomasteroid2"",""pomasteroid1""],""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""title"":[""dauntless""],""crew"":[""darthvader"",""deathtroopers""],""talent"":[""lonewolf""],""gunner"":[""agilegunner""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""junoeclipse"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""tech"":[""primedthrusters""]}},{""id"":""secondsister"",""ship"":""tieininterceptor"",""points"":5,""upgrades"":{""modification"":[""targetingcomputer""],""talent"":[""juke""],""force-power"":[""malice""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='RAC%20%2B'.20.2.1.ll28.147.l8.338.339r.l16.388r.l1.238r.l15.349rr.l11.92r.l11.92r.l13.'junoeclipse'.l2.254r.l19.463rr.l41.'secondsister'.l17.935r.l14.619r.l1.237rrr.l-1.-1.-1r"",""uid"":""0159a14d-eddb-474d-9760-32d5189a4734"",""wins"":4,""losses"":1,""tags"":[],""created"":""2023-05-19T12:33:22.350Z""}},""format"":""STANDARD""}",6,102,1.25,65,
UKGE - Star Wars X-Wing World Open Qualifier 2023,Store Event,2.5 Standard,2023-06-03,beleaguered_sparrow,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Liam Howard"",""pilots"":[{""id"":""ginamoonsong"",""name"":""ginamoonsong"",""points"":4,""ship"":""asf01bwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""protoncannons""],""torpedo"":[""plasmatorpedoes""],""configuration"":[""stabilizedsfoils""]}},{""id"":""corranhorn-t65xwing"",""name"":""corranhorn-t65xwing"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""hopeful""],""missile"":[""concussionmissiles""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""elusive""],""missile"":[""clustermissiles""]}},{""id"":""tennumb"",""name"":""tennumb"",""points"":5,""ship"":""asf01bwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""configuration"":[""stabilizedsfoils""]}},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""selfless""],""missile"":[""magpulsewarheads""],""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z391XW113W470WW234WWW313Y594X378W99W4W142Y597X119W98WY74XW113WWW136WWW313Y9X130W311WW142&sn=Liam%20Howard&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",9,108,1.75,36,
UKGE - Star Wars X-Wing World Open Qualifier 2023,Store Event,2.5 Standard,2023-06-03,tampermagnitude,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Fenn + 4"",""pilots"":[{""id"":""fennrau-rebel-fang"",""name"":""fennrau-rebel-fang"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""clantraining"",""swarmtactics""],""modification"":[""beskarreinforcedplating""]}},{""id"":""holokand-battleofyavin"",""name"":""holokand-battleofyavin"",""points"":3,""ship"":""btla4ywing""},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""starbirdslash"",""predator""]}},{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z501X423W132WW445WY563X137W134W480Y555X73W475W136W477Y452X344W127WWY499X127WWW445W446&sn=Fenn%20%2B%204&obs=pomasteroid1,pomasteroid2,pomasteroid3""}},""version"":""06/09/2023"",""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""],""format"":""STANDARD""}",16,72,1.944444444444444,2,8
UKGE - Star Wars X-Wing World Open Qualifier 2023,Store Event,2.5 Standard,2023-06-03,inspgadget,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""cutthroat"",""fearless""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""captainseevor"",""name"":""captainseevor"",""points"":3,""ship"":""modifiedtielnfighter"",""upgrades"":{""talent"":[""margsablclosure""],""missile"":[""concussionmissiles""],""modification"":[""targetingcomputer""]}},{""id"":""lapin"",""name"":""lapin"",""points"":3,""ship"":""modifiedtielnfighter"",""upgrades"":{""talent"":[""margsablclosure""],""cannon"":[""ioncannon""]}},{""id"":""doctoraphra"",""name"":""doctoraphra"",""points"":6,""ship"":""yv666lightfreighter"",""upgrades"":{""crew"":[""000"",""thechild""],""gunner"":[""bt1""],""illicit"":[""hotshottailblaster"",""riggedcargochute""],""modification"":[""tacticalscrambler""],""title"":[""houndstooth""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":2,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""deadmansswitch""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z97X375W121WW445W446Y247X331W99W249Y613X331W11WWY612XWW63W453W79W463W96WW110W150Y398X125WWW93W&sn=Unnamed%20Squadron&obs=core2asteroid4,coreasteroid5,core2asteroid5""}},""version"":""06/09/2023"",""obstacles"":[""core2asteroid4"",""coreasteroid5"",""core2asteroid5""],""format"":""STANDARD""}",3,47,1.541666666666666,76,
UKGE - Star Wars X-Wing World Open Qualifier 2023,Store Event,2.5 Standard,2023-06-03,rob_taylor,"{""name"":""AXs Final"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.16.18"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""configuration"":[""servomotorsfoils""],""astromech"":[""r4astromech""],""talent"":[""predator"",""crackshot""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""],""astromech"":[""r3astromech""],""talent"":[""marksmanship""],""missile"":[""magpulsewarheads""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""protonrockets""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""modification"":[""beskarreinforcedplating""],""talent"":[""crackshot""],""configuration"":[""vectoredcannonsrz1""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='AXs%20Final'.20.1.1.ll33.1.l10.284r.l18.333r.l1.241.230rr.l33.'lukeskywalker-battleofyavin'r.l33.'corranhorn-t65xwing'.l10.283r.l18.333r.l6.651r.l1.239rr.l35.'keovenzee'.l18.926r.l6.270rr.l35.885.l18.926r.l14.'beskarreinforcedplating'r.l1.230rrr.lr"",""uid"":""fa8e980e-d838-4ab6-85db-0d624d06b812"",""wins"":0,""losses"":0,""tags"":[""Next Session"",""Bagged"",""UKGE""],""created"":""2023-05-24T20:32:53.520Z""}},""format"":""STANDARD!""}",3,68,1.05,86,
UKGE - Star Wars X-Wing World Open Qualifier 2023,Store Event,2.5 Standard,2023-06-03,tomcandlin,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""garvendreis"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""experthandling""],""gunner"":[""veterantailgunner""]}},{""id"":""sharabey"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r3astromech""]}},{""id"":""fennrau-rebel-fang"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""marksmanship"",""predator""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}}],""obstacles"":[""gascloud5"",""gascloud4"",""gascloud3""],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y79X120WWW89WWY78XWWW89W4WY501X125W127WW446W445&sn=HanFenn&obs=gascloud5,gascloud4,gascloud3""}},""version"":""2.6.0"",""name"":""HanFenn"",""format"":""STANDARD""}",7,100,1.344444444444444,53,
