tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
PAX Unplugged World Open Qualifier,Store Event,2.5 Standard,2023-12-02,Mason Turner,"{""name"":""Foxy 2.0"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.34.71"",""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""],""pilots"":[{""id"":""venisadoza"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""],""talent"":[""marksmanship""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""tech"":[""ferrospherepaint""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""tech"":[""ferrospherepaint""],""talent"":[""swarmtactics""],""configuration"":[""integratedsfoils""]}},{""id"":""karekun"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""predator""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""tech"":[""ferrospherepaint""],""cannon"":[""heavylasercannon""],""talent"":[""marksmanship""],""configuration"":[""integratedsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Foxy%202.0'.20.4.1.ll53.'venisadoza'.l18.486r.l6.265r.l1.239rr.l53.423.l10.480r.l18.486r.l19.488rr.l53.419.l18.486r.l1.246r.l19.488rr.l53.421.l10.481r.l18.486r.l1.241rr.l53.422.l3.256r.l18.486r.l1.239r.l19.488rrr.l-1.-1.-1r"",""uid"":""939f48bc-4436-4414-92e8-ae515b098647"",""tags"":[],""ties"":0,""wins"":0,""losses"":0,""created"":""Wed Nov 15 2023""}}}",3,72,1.564285714285714,57,
PAX Unplugged World Open Qualifier,Store Event,2.5 Standard,2023-12-02,Johnathan Grasser,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fennrau-fangfighter"",""name"":""fennrau-fangfighter"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""clantraining"",""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""modification"":[""engineupgrade""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""juke""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z501X423W127WW445W446Y42XWW54W23W77WWW107WY555X73W475W136W477Y597X123WW&sn=Unnamed%20Squadron&obs=yt2400debris0,yt2400debris1,pomdebris3""}},""version"":""09/08/2023"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""pomdebris3""]}",18,103,1.942857142857142,2,4
PAX Unplugged World Open Qualifier,Store Event,2.5 Standard,2023-12-02,paulbraggins,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""zayversio"",""name"":""zayversio"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""jarekyeager"",""name"":""jarekyeager"",""points"":3,""ship"":""fireball"",""upgrades"":{""talent"":[""marksmanship"",""heroic""],""missile"":[""magpulsewarheads""],""modification"":[""targetingcomputer"",""munitionsfailsafe""],""title"":[""kazsfireball""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic"",""predator""],""tech"":[""ferrospherepaint""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z298X172W206WWWW175W134Y297X172W198W359WWW175WY607X172WWW197WW175WY377X125W172W311WWW249W108W315Y299X172W127W198WWW175W&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",3,36,1.514285714285714,58,
PAX Unplugged World Open Qualifier,Store Event,2.5 Standard,2023-12-02,lance_vance,"{""description"":"""",""faction"":""rebelalliance"",""name"":""PAX Unplugged 2023 squad"",""pilots"":[{""id"":""tennumb"",""name"":""tennumb"",""points"":5,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""cannon"":[""ioncannon""],""modification"":[""electronicbaffle""],""configuration"":[""stabilizedsfoils""]}},{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":5,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""cannon"":[""ioncannon""],""configuration"":[""stabilizedsfoils""]}},{""id"":""cassianandor"",""name"":""cassianandor"",""points"":5,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""kananjarrus""],""configuration"":[""pivotwing""]}},{""id"":""ap5"",""name"":""ap5"",""points"":3,""ship"":""sheathipedeclassshuttle"",""upgrades"":{""crew"":[""chopper-crew""],""modification"":[""targetingcomputer""],""astromech"":[""r4astromech""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""precisionionengines""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z74X119W113W11WWWW106W313Y73X119W113W11WWWWW313Y32XWW41WW140Y72X23W249W5WY13X125W338&sn=PAX%20Unplugged%202023%20squad&obs=""}},""version"":""09/08/2023""}",0,26,1.564285714285714,70,
PAX Unplugged World Open Qualifier,Store Event,2.5 Standard,2023-12-02,joshaddington,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""kyloren"",""name"":""kyloren"",""points"":7,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""malice""],""talent"":[""outmaneuver""],""tech"":[""sensorscramblers""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""marksmanship"",""lonewolf""],""tech"":[""deuteriumpowercells""],""missile"":[""magpulsewarheads""]}},{""id"":""holo"",""name"":""holo"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""deuteriumpowercells""],""missile"":[""magpulsewarheads""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z266XWW311WWY236X418W126W415W234WWY381X125W124W318W311WWY382X319W318W311WW&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",6,44,1.751428571428571,35,
PAX Unplugged World Open Qualifier,Store Event,2.5 Standard,2023-12-02,jklst,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""joyrekkoff"",""name"":""joyrekkoff"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""torpedo"":[""iontorpedoes""],""modification"":[""beskarreinforcedplating""]}},{""id"":""kadsolus"",""name"":""kadsolus"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""],""modification"":[""electronicbaffle"",""beskarreinforcedplating""]}},{""id"":""torphun"",""name"":""torphun"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator"",""fearless""],""modification"":[""mandalorianoptics""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":2,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""marksmanship"",""experthandling""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z100XWW135W445WY99X121WW106W445Y610X121WW445W446Y97X127W121WWW446Y398X125W120WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",6,32,1.35,44,
PAX Unplugged World Open Qualifier,Store Event,2.5 Standard,2023-12-02,professorfazil,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""rexlerbrath"",""name"":""rexlerbrath"",""points"":7,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter""},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter""},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z196X123WW10WWWY564X125W204W105Y227XY227XY647X497W234W317&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",6,47,2.1,32,
PAX Unplugged World Open Qualifier,Store Event,2.5 Standard,2023-12-02,vomitblood,"{""description"":"""",""faction"":""rebelalliance"",""name"":""if you're reading this, watch kill la kill"",""pilots"":[{""id"":""fennrau-fangfighter"",""name"":""fennrau-fangfighter"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator"",""crackshot""],""modification"":[""beskarreinforcedplating""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""chopper-crew"",""perceptivecopilot""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""juke""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z501X127W116WW445WY42XWW23W54W77WW107WW154Y597X123WWY555X73W475W136W477&sn=if%20you're%20reading%20this%2C%20watch%20kill%20la%20kill&obs=vt49decimatordebris2,vt49decimatordebris0,yt2400debris1""}},""version"":""09/08/2023"",""obstacles"":[""vt49decimatordebris2"",""vt49decimatordebris0"",""yt2400debris1""]}",6,48,1.923214285714285,33,
PAX Unplugged World Open Qualifier,Store Event,2.5 Standard,2023-12-02,james_weber,"{""description"":"""",""faction"":""rebelalliance"",""name"":""The Celchu Five"",""pilots"":[{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""tychocelchu"",""name"":""tychocelchu"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""cannon"":[""tractorbeam""],""missile"":[""protonrockets""]}},{""id"":""wesjanson"",""name"":""wesjanson"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""crackshot""],""missile"":[""protonrockets""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""corranhorn-t65xwing"",""name"":""corranhorn-t65xwing"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z13XW445Y596XWW13W102WY595X116W102W5WW142Y594X125W98W4W142Y555X73W475W136W477&sn=The%20Celchu%20Five&obs=coreasteroid4,vt49decimatordebris2,core2asteroid2""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid4"",""vt49decimatordebris2"",""core2asteroid2""]}",0,17,1.821428571428571,68,
PAX Unplugged World Open Qualifier,Store Event,2.5 Standard,2023-12-02,alamogreen,"{""name"":""viable laat? "",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.41.67"",""pilots"":[{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{}},{""id"":""sicko"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""c3po-republic""],""missile"":[""multimissilepods""],""gunner"":[""agilegunner""],""talent"":[""marksmanship""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='viable%20laat%3F%20'.20.6.1.ll62.'kickback-siegeofcoruscant'r.l74.'sicko'.l8.616r.l16.388r.l6.673r.l1.239rr.l31.'oddball-siegeofcoruscant'r.l31.'wolffe-siegeofcoruscant'r.l76.'anakinskywalker-siegeofcoruscant'rr.lr"",""uid"":""35c8b852-e3ac-4f82-bb1f-8dea2b3bee6f"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Sun Oct 22 2023""}}}",9,92,1.794285714285714,16,
PAX Unplugged World Open Qualifier,Store Event,2.5 Standard,2023-12-02,diogenes,"{""name"":""Locked In"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.18.18"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""swarmtactics"",""predator""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""venisadoza"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""],""modification"":[""electronicbaffle""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""],""missile"":[""magpulsewarheads""],""astromech"":[""r4astromech""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Locked%20In'.20.4.1.ll53.419.l18.486r.l1.246.241rr.l53.422.l10.719r.l3.256r.l18.486rr.l53.'venisadoza'.l18.486r.l6.265r.l1.239rr.l53.423.l10.481r.l18.486r.l14.295rr.l86.903.l10.284r.l18.929r.l6.651r.l1.239r.l4.260rrr.lr"",""uid"":""69648464-fe3a-4ddb-976d-c8963de0db10"",""wins"":0,""losses"":0,""tags"":[],""created"":""Sat Dec 02 2023""}}}",0,38,1.380952380952381,73,
PAX Unplugged World Open Qualifier,Store Event,2.5 Standard,2023-12-02,sampage,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""title"":[""dauntless""],""modification"":[""electronicbaffle""],""gunner"":[""agilegunner""],""crew"":[""darthvader"",""deathtroopers""],""talent"":[""ruthless""]}},{""id"":""deathfire-swz98"",""name"":""deathfire-swz98"",""points"":3,""ship"":""tiesabomber"",""upgrades"":[]},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber"",""upgrades"":[]},{""id"":""captainferoph"",""name"":""captainferoph"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""000""],""talent"":[""ruthless""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""gunner"":[""bt1""],""missile"":[""electrochaffmissiles""],""talent"":[""ruthless""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z214X128WW27WW26W76WW106W147Y644X494W68W69Y647X497W234W317Y184X128W63WWY204X128WW420WW79WW&sn=Unnamed%20Squadron&obs=gascloud1,gascloud2,gascloud3""}},""version"":""09/08/2023""}",15,117,1.391836734693877,9,
PAX Unplugged World Open Qualifier,Store Event,2.5 Standard,2023-12-02,jfour,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""2ARC 2Jedi Contrail"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis"",""upgrades"":[]},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":5,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""],""astromech"":[""r7a7""],""talent"":[""predator""],""force-power"":[""brilliantevasion""]}},{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""device"":[""proximitymines""],""configuration"":[""alpha3bbesh""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z574X418W486W340Y278X199WW127W364W200WWY434XWWW337W70Y577X130W89W213Y579X89W213W211&sn=2ARC%202Jedi%20Contrail&obs=core2asteroid0,core2asteroid2,core2asteroid3""}},""version"":""09/08/2023""}",4,50,1.319047619047619,53,
PAX Unplugged World Open Qualifier,Store Event,2.5 Standard,2023-12-02,kkentium,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.18.20"",""pilots"":[{""id"":""darthvader-swz105"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""tomaxbren-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":5,""upgrades"":{""talent"":[""predator"",""juke""]}},{""id"":""deathfire-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""saturationsalvo""],""device"":[""ionbombs""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll13.'darthvader-swz105'r.l19.'tomaxbren-swz98'r.l41.103.l1.241.237rr.l19.'deathfire-swz98'r.l19.109.l12.649r.l6.265r.l1.243rrr.lr"",""uid"":""3383972d-1e24-4909-896c-099609623ed8"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-09-26T00:32:42.025Z""}}}",1,21,1.566666666666666,67,
PAX Unplugged World Open Qualifier,Store Event,2.5 Standard,2023-12-02,Ben Cort,"{""description"":"""",""faction"":""galacticempire"",""name"":""Cool and the Gang"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""crew"":[""darthvader"",""agentkallus""],""title"":[""dauntless""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""ionbombs""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo"",""disciplined""],""missile"":[""barragerockets""]}},{""id"":""lieutenantlorrir"",""name"":""lieutenantlorrir"",""points"":3,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""lonewolf""],""modification"":[""targetingcomputer""],""configuration"":[""sensitivecontrols""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z214XWW26W15WWWWW147Y203X129WW97WWWW67WY204X129WW97WWW317WY205X129W381W97WWWWWY467X124W249W374&sn=Cool%20and%20the%20Gang&obs=""}},""version"":""09/08/2023""}",3,41,1.171428571428571,65,
PAX Unplugged World Open Qualifier,Store Event,2.5 Standard,2023-12-02,greggyh,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""fennrau-fangfighter"",""name"":""fennrau-fangfighter"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""crackshot"",""predator""],""modification"":[""beskarreinforcedplating""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""elusive""],""missile"":[""clustermissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW54W23W77WW107WW154Y555X73W475W136W477Y501X116W127WW445WY597X119W98W&sn=Unnamed%20Squadron&obs=yt2400debris2,pomdebris3,pomdebris1""}},""version"":""09/08/2023"",""obstacles"":[""yt2400debris2"",""pomdebris3"",""pomdebris1""]}",6,60,1.478571428571428,38,
PAX Unplugged World Open Qualifier,Store Event,2.5 Standard,2023-12-02,ted_wade,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.12.42"",""obstacles"":[""core2asteroid3"",""coreasteroid5"",""pomasteroid3""],""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""],""force-power"":[""hate"",""malice""],""talent"":[""disciplined""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""torpedo"":[""iontorpedoes""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""cannon"":[""ioncannon""],""modification"":[""targetingcomputer""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll13.93.l17.489.935r.l14.294r.l2.254r.l1.915rr.l19.107.l12.392r.l6.265r.l1.243rr.l19.108.l12.392r.l6.265r.l1.243rr.l19.109.l6.265r.l1.243r.l5.263rr.l11.86.l3.257r.l14.619r.l1.239rrr.l9.5.-1r"",""uid"":""449c59b2-e149-4e30-8f84-47842feaa254"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Fri Oct 27 2023""}}}",9,86,1.32,26,
