tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Space Jam Sydney Championship,Other,2.0 Extended,2020-06-06,Frank Vozenilek,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":101,""upgrades"":{""crew"":[""rosetico"",""korrsella""],""gunner"":[""finn""],""modification"":[""shieldupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""advancedoptics""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""advancedoptics""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Playing it \""safe\""""}",2,1009,0.5,92,
Space Jam Sydney Championship,Other,2.0 Extended,2020-06-06,Steven Crouch,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":99,""upgrades"":{""crew"":[""leiaorgana-resistance""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":91,""upgrades"":{""astromech"":[""bb8""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""torpedo"":[""protontorpedoes""]}}],""obstacles"":[""coreasteroid2"",""coreasteroid3"",""coreasteroid4""],""points"":190,""vendor"":[],""version"":""2.0.0"",""name"":""Super Rey/Poe""}",2,982,0.39,93,
Space Jam Sydney Championship,Other,2.0 Extended,2020-06-06,Brady MacCoy,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":39,""upgrades"":{""crew"":[""leiaorgana""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":82,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":75,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""core2asteroid1"",""core2asteroid3"",""gascloud3""],""points"":196,""vendor"":[],""version"":""2.0.0""}",2,969,0.44,94,
Space Jam Sydney Championship,Other,2.0 Extended,2020-06-06,Mark Warrell,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":104,""upgrades"":{""force-power"":[""supernaturalreflexes""],""tech"":[""advancedoptics""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":80,""upgrades"":{""talent"":[""outmaneuver""],""tech"":[""patternanalyzer""],""missile"":[""magpulsewarheads""],""modification"":[""afterburners""]}}],""points"":184,""vendor"":[],""version"":""2.0.0""}",2,919,0.6,95,
Space Jam Sydney Championship,Other,2.0 Extended,2020-06-06,Sarah Stallard,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":89,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""shieldupgrade""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":56,""upgrades"":{""talent"":[""juke""],""astromech"":[""r4pastromech""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""Sarah Stallard - Republic Scum""}",2,908,0.36,96,
Space Jam Sydney Championship,Other,2.0 Extended,2020-06-06,Torbjørn Østbø,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":79,""upgrades"":{""tech"":[""biohexacryptcodes""],""crew"":[""informant"",""captainphasma""],""modification"":[""shieldupgrade""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":93,""upgrades"":{""tech"":[""advancedoptics""],""torpedo"":[""protontorpedoes""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":[]}],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,906,0.31,97,
Space Jam Sydney Championship,Other,2.0 Extended,2020-06-06,Cohen Sanders ,"{""description"":"""",""faction"":""rebelalliance"",""name"":""new comp cohen space jam"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":64,""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""astromech"":[""r5astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":44,""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":44,""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":44,""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5X132WW6WW142Y2X132WWWW142Y2X132WWWW142Y2X132WWWW142&sn=new%20comp%20cohen%20space%20jam&obs=""}},""version"":""2.0.0""}",2,901,0.53,98,
Space Jam Sydney Championship,Other,2.0 Extended,2020-06-06,Andrew Kienapple,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""illicit"":[""deadmansswitch""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""illicit"":[""deadmansswitch""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""illicit"":[""deadmansswitch""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":62,""upgrades"":{""talent"":[""crackshot""],""crew"":[""jynerso"",""leiaorgana""],""configuration"":[""pivotwing""]}}],""obstacles"":[""yt2400debris1"",""vt49decimatordebris1"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Saw's Fanatics""}",2,884,0.39,99,
Space Jam Sydney Championship,Other,2.0 Extended,2020-06-06,Jimmy Campbell,"{""faction"":""resistance"",""pilots"":[{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Heroic Squadron""}",2,853,0.52,100,
Space Jam Sydney Championship,Other,2.0 Extended,2020-06-06,Sycho,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":65,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":58,""upgrades"":{""talent"":[""fanatical""]}}],""obstacles"":[""core2asteroid1"",""core2asteroid3"",""core2asteroid4""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""PP5 Silencers""}",2,834,0.6,101,
Space Jam Sydney Championship,Other,2.0 Extended,2020-06-06,Connor Smith,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":82,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":46,""upgrades"":{""gunner"":[""clonecommandercody""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]}],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""Ani with Support""}",2,822,0.42,102,
Space Jam Sydney Championship,Other,2.0 Extended,2020-06-06,Petter Ellingsen,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ibtisam"",""ship"":""arc170starfighter"",""points"":47,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""garvendreis"",""ship"":""arc170starfighter"",""points"":58,""upgrades"":{""talent"":[""crackshot""],""crew"":[""perceptivecopilot""]}},{""id"":""sharabey"",""ship"":""arc170starfighter"",""points"":54,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r3astromech""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":40,""upgrades"":{""talent"":[""crackshot""],""crew"":[""leiaorgana""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""ap acrs""}",2,787,0.5,103,
Space Jam Sydney Championship,Other,2.0 Extended,2020-06-06,Whitney Jardine,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":61,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""ioncannon"",""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":79,""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r5astromech""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":58,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r3astromech""],""gunner"":[""veteranturretgunner""]}}],""obstacles"":[""vt49decimatordebris2"",""core2asteroid3"",""gascloud3""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""REBEL BEEF""}",2,702,0.42,104,
Space Jam Sydney Championship,Other,2.0 Extended,2020-06-06,Andrew Symons,"{""description"":"""",""faction"":""resistance"",""name"":""5a MK2"",""pilots"":[{""id"":""bluesquadronrecruit"",""name"":""bluesquadronrecruit"",""points"":33,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""]}},{""id"":""ronithblario"",""name"":""ronithblario"",""points"":39,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""name"":""greersonnel"",""points"":41,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":41,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zizitlo"",""name"":""zizitlo"",""points"":46,""ship"":""rz2awing"",""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z301X172WWY388X172WW186Y270X172WWW186Y240X172WWW186Y387X116W172WW186&sn=5a%20MK2&obs=gascloud3,gascloud4,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""]}",2,683,0.44,105,
Space Jam Sydney Championship,Other,2.0 Extended,2020-06-06,Andy van Zanten,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":34,""upgrades"":{""torpedo"":[""plasmatorpedoes""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":34,""upgrades"":{""torpedo"":[""plasmatorpedoes""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,668,0.63,106,
Space Jam Sydney Championship,Other,2.0 Extended,2020-06-06,Patrick Hanson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":63,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":82,""upgrades"":{""force-power"":[""precognitivereflexes""],""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""daredevil""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Whisper Vader Soontir""}",2,665,0.56,107,
Space Jam Sydney Championship,Other,2.0 Extended,2020-06-06,Brian Weinberger,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":49,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":57,""upgrades"":{""talent"":[""predator""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""crackshot""]}}],""obstacles"":[""gascloud2"",""gascloud3"",""gascloud4""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""SJ Sydney""}",1,794,0.47,108,
Space Jam Sydney Championship,Other,2.0 Extended,2020-06-06,JM (aka nutano),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":86,""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""],""cannon"":[""autoblasters""],""crew"":[""l337""],""gunner"":[""hansolo-gunner""],""illicit"":[""contrabandcybernetics""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":101,""upgrades"":{""talent"":[""lonewolf""],""sensor"":[""advancedsensors""],""modification"":[""afterburners"",""stealthdevice""],""title"":[""virago""]}}],""points"":187,""vendor"":[],""version"":""2.0.0"",""name"":""A can I get with a baker's dozen?""}",1,764,0.54,109,
Space Jam Sydney Championship,Other,2.0 Extended,2020-06-06,Odin Collins,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":82,""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""],""cannon"":[""autoblasters""],""gunner"":[""hansolo-gunner""],""illicit"":[""contrabandcybernetics""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":80,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""]}},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":34,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}}],""obstacles"":[""gascloud1"",""gascloud3"",""gascloud5""],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""Space Jam Sydney List""}",1,764,0.45,110,
Space Jam Sydney Championship,Other,2.0 Extended,2020-06-06,Stevewk,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""broadside"",""ship"":""btlbywing"",""points"":72,""upgrades"":{""talent"":[""trickshot""],""turret"":[""ioncannonturret""],""torpedo"":[""iontorpedoes""],""gunner"":[""veteranturretgunner""],""astromech"":[""r4astromech""],""device"":[""proximitymines""],""modification"":[""hullupgrade""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":60,""upgrades"":{""force-power"":[""foresight""],""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":68,""upgrades"":{""crew"":[""chancellorpalpatine""],""gunner"":[""veterantailgunner""]}}],""obstacles"":[""gascloud2"",""gascloud3"",""gascloud4""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""The Boys for Space Jam!""}",1,739,0.37,111,
Space Jam Sydney Championship,Other,2.0 Extended,2020-06-06,Jordan Vozenilek,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}},{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":67,""upgrades"":{""talent"":[""outmaneuver""],""torpedo"":[""plasmatorpedoes""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Fenn's Aces""}",1,734,0.39,112,
Space Jam Sydney Championship,Other,2.0 Extended,2020-06-06,Corey Fulcher,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":57,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":49,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":65,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":[]}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":198,""vendor"":[],""version"":""2.0.0""}",1,705,0.47,113,
Space Jam Sydney Championship,Other,2.0 Extended,2020-06-06,Brad Sweetten ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""talonbanecobra"",""ship"":""kihraxzfighter"",""points"":58,""upgrades"":{""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":60,""upgrades"":{""gunner"":[""greedo""],""device"":[""seismiccharges""],""modification"":[""shieldupgrade""],""title"":[""havoc""],""sensor"":[""firecontrolsystem""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":81,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""hullupgrade""],""title"":[""virago""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":199,""vendor"":[],""version"":""2.0.0""}",1,698,0.36,114,
Space Jam Sydney Championship,Other,2.0 Extended,2020-06-06,Tantastic19,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Space Jam Final"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":105,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""crackshot""],""crew"":[""maul""],""device"":[""proximitymines""],""title"":[""slavei""]}},{""id"":""emonazzameen"",""name"":""emonazzameen"",""points"":92,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""lonewolf""],""crew"":[""cadbane""],""device"":[""proximitymines"",""seismiccharges""],""title"":[""andrasta""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103X116WWW48W70WWW161WY104X124WWW20W70WWW146W71&sn=Space%20Jam%20Final&obs=coreasteroid5,core2asteroid5,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""gascloud5""]}",1,681,0.46,115,
Space Jam Sydney Championship,Other,2.0 Extended,2020-06-06,Todd Wilson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":50,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":35,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":39,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""vt49decimatordebris1"",""core2asteroid3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Tieger Pea-Nys Soup""}",1,642,0.5,116,
Space Jam Sydney Championship,Other,2.0 Extended,2020-06-06,Al lakatos,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":96,""upgrades"":{""talent"":[""intimidation""],""crew"":[""seventhsister""],""device"":[""proximitymines""],""title"":[""dauntless""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":104,""upgrades"":{""crew"":[""moffjerjerrod"",""darthvader""],""device"":[""proximitymines""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,630,0.37,117,
Space Jam Sydney Championship,Other,2.0 Extended,2020-06-06,Andreas T (calitoolman),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":102,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""modification"":[""stealthdevice"",""afterburners""],""title"":[""virago""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":85,""upgrades"":{""torpedo"":[""protontorpedoes""],""cannon"":[""autoblasters""],""crew"":[""l337""],""gunner"":[""hansolo-gunner""],""illicit"":[""contrabandcybernetics""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":187,""vendor"":[],""version"":""2.0.0"",""name"":""DengarPro Guri""}",1,625,0.5,118,
Space Jam Sydney Championship,Other,2.0 Extended,2020-06-06,Charles Fletcher III,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":101,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""title"":[""slavei""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":33,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":33,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":33,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Decoy fett""}",1,597,0.29,119,
Space Jam Sydney Championship,Other,2.0 Extended,2020-06-06,balindamood,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":69,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":48,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":48,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":34,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Final LVO""}",1,567,0.5,120,
Space Jam Sydney Championship,Other,2.0 Extended,2020-06-06,Richard Owen III (rowen3),"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":57,""upgrades"":{""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":46,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":46,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":46,""upgrades"":{""modification"":[""shieldupgrade""]}}],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""GSP LA""}",1,485,0.44,121,
Space Jam Sydney Championship,Other,2.0 Extended,2020-06-06,Nathan Szuminski,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":52,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""directorkrennic""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":84,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":57,""upgrades"":{""talent"":[""crackshot""],""modification"":[""targetingcomputer""]}}],""points"":193,""vendor"":[],""version"":""2.0.0"",""name"":""Krennic Aces""}",1,482,0.39,122,
Space Jam Sydney Championship,Other,2.0 Extended,2020-06-06,Damian Robinson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""contractedscout"",""ship"":""jumpmaster5000"",""points"":49,""upgrades"":{""cannon"":[""ioncannon""],""illicit"":[""contrabandcybernetics""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":98,""upgrades"":{""crew"":[""maul""],""title"":[""slavei""]}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":51,""upgrades"":{""cannon"":[""ioncannon""],""crew"":[""informant""],""illicit"":[""contrabandcybernetics""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Boba and the Scouts""}",1,467,0.31,123,
