tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Matt Jennings,"{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""ronithblario"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":33,""upgrades"":{""talent"":[""heroic""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",4,1212,0.64,140,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Marco Pividori,,4,1206,0.61,141,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Nick Williams,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":61,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":50,""upgrades"":{}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":46,""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r4astromech""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",4,1188,0.69,142,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Tim King,"{""faction"":""galacticempire"",""pilots"":[{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":39,""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":39,""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":39,""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":41,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":41,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",4,1188,0.5,143,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Andrew Christian,,4,1185,0.54,144,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Ryan Toone,"{""faction"":""galacticempire"",""pilots"":[{""id"":""academypilot"",""ship"":""tielnfighter"",""upgrades"":{},""points"":22},{""id"":""academypilot"",""ship"":""tielnfighter"",""upgrades"":{},""points"":22},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""upgrades"":{},""points"":25},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""upgrades"":{},""points"":25},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""upgrades"":{},""points"":25},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""upgrades"":{},""points"":25},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""upgrades"":{},""points"":25},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""upgrades"":{},""points"":31}],""name"":""MK TOTAL MADNESS"",""description"":"""",""points"":200,""vendor"":{}}",4,1177,0.5,145,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Simon Barke,,4,1171,0.58,146,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Barry Cameron,,4,1170,0.46,147,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Anonymous,"",4,1156,0.57,148,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Christopher Morrell,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,1154,0.63,149,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Darren Palmer,,4,1138,0.51,150,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Lloyd Boman,"{""faction"":""firstorder"",""pilots"":[{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1518,0.42,151,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Manuel Calahorro,,3,1509,0.39,152,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Fabian Zaech,,3,1507,0.44,153,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Shaun Riley,,3,1506,0.39,154,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,James Humphery,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":44,""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":44,""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",3,1496,0.5,155,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Timo Hetzel,,3,1483,0.48,156,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Alain Watson,,3,1482,0.45,157,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Rhicert Reynolds,,3,1478,0.43,158,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Dan Xuereb,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dbs32c"",""ship"":""hyenaclassdroidbomber"",""points"":50,""upgrades"":{""tacticalrelay"":[""ta175""],""configuration"":[""landingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""Droid Swarm""}",3,1472,0.43,159,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Miles Horry,,3,1453,0.57,160,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,James Lansdale,,3,1440,0.5,161,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Julian Hood,,3,1435,0.41,162,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Alessandro Zaramella,,3,1427,0.6,163,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Martin Espinal,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":108,""upgrades"":{""crew"":[""maul""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":89,""upgrades"":{""crew"":[""000""],""device"":[""protonbombs""],""illicit"":[""riggedcargochute""],""modification"":[""hullupgrade""]}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",3,1418,0.44,164,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Adam Snoor,,3,1406,0.39,165,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Daniel Flint,,3,1396,0.64,166,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Paul Cadwell,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""broadside"",""ship"":""btlbywing"",""points"":48,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""protonbombs""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":42,""upgrades"":{}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":54,""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",3,1376,0.42,167,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Michael Frochaux,,3,1376,0.39,168,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Aaron Cornelius,,3,1372,0.6,169,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Sean O'Neill,"{""faction"":""firstorder"",""pilots"":[{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":29,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":29,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":29,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":29,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":83,""upgrades"":{""force-power"":[""brilliantevasion""],""tech"":[""advancedoptics""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",3,1370,0.53,170,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Chris Cowley,"{""faction"":""firstorder"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":63,""upgrades"":{""talent"":[""proudtradition""],""modification"":[""hullupgrade""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":64,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":69,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",3,1367,0.39,171,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Dave Blenkley,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":69,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":89,""upgrades"":{""gunner"":[""agilegunner""],""device"":[""seismiccharges""],""modification"":[""hullupgrade""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":42,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1351,0.48,172,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Toby Harris,,3,1342,0.65,0,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Raphael Iselin,"{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""ronithblario"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""5A""}",3,1340,0.64,173,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Matthew Cook,,3,1330,0.57,174,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Kylo Huks,,3,1328,0.38,175,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Patrick Parttesotti,,3,1326,0.49,176,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Ben Hyde,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":71},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""upgrades"":{},""points"":41},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""title"":[""slavei""]},""points"":86}],""name"":""Ben Hyde"",""description"":"""",""points"":198,""vendor"":{}}",3,1322,0.6,177,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Nathan Ratley,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":50},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":50},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":50},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":50}],""name"":""Skulls"",""description"":"""",""points"":200,""vendor"":{}}",3,1320,0.53,178,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Ashok Photay,,3,1319,0.36,179,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Simon Mounsey,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Sycko with big teeth""}",3,1318,0.48,180,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Nicholas David Smith,,3,1311,0.51,181,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Stephen Bottomley,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":106,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":74,""upgrades"":{""talent"":[""outmaneuver""]}}],""points"":180,""vendor"":{},""version"":""2.0.0"",""name"":""Mandalorians""}",3,1297,0.5,182,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Ben Saunders,,3,1294,0.56,183,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Jess Rushworth,,3,1293,0.47,184,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Andrew Allonby,,3,1290,0.37,185,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Paul Whatley,,3,1289,0.6,186,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Adrian Barnes,,3,1288,0.45,187,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Wil Cornish,,3,1285,0.42,188,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Marvin Nicholl,,3,1285,0.39,189,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Simon Ward,,3,1281,0.47,190,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,David Lintott,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":56,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",3,1279,0.55,0,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Toby Nathan,,3,1275,0.45,0,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Ronan Eales,,3,1274,0.53,191,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Mark Gibbons,,3,1265,0.38,0,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Mark Ward,,3,1260,0.57,192,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Peter Smith,,3,1260,0.42,193,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Peter Lake,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":44,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",3,1256,0.51,194,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Dimitris Stavropoulos,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":47,""upgrades"":{""talent"":[""fearless""],""torpedo"":[""protontorpedoes""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":101,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""title"":[""slavei""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}}],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""Scum HS 2020 H1""}",3,1255,0.69,195,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Nick Burke,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":{}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":63,""upgrades"":{}},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":57,""upgrades"":{}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",3,1252,0.52,196,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Mark Beor,,3,1246,0.44,197,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Barrie Robertson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""duchess"",""ship"":""tieskstriker"",""points"":62,""upgrades"":{""talent"":[""outmaneuver""],""gunner"":[""fifthbrother""],""device"":[""seismiccharges""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":34,""upgrades"":{}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":34,""upgrades"":{}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":34,""upgrades"":{}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":34,""upgrades"":{}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",3,1244,0.53,198,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,David Hawkins,,3,1239,0.67,199,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Kellen Green,,3,1236,0.56,200,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Katie Fisher,"{""faction"":""resistance"",""pilots"":[{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""modification"":[""hullupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""modification"":[""hullupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""modification"":[""hullupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""modification"":[""hullupgrade""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1229,0.5,201,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Marc Rider,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":92,""upgrades"":{""crew"":[""niennunb"",""k2so""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""jekporkins"",""ship"":""t65xwing"",""points"":45,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",3,1228,0.54,202,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Matthew Nichols,,3,1215,0.47,203,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Paul Warrington,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":57,""upgrades"":{""cannon"":[""tractorbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""configuration"":[""stabilizedsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""jekporkins"",""ship"":""t65xwing"",""points"":45,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""Ma Beef""}",3,1213,0.44,204,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Richard Greenaway,,3,1211,0.6,205,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Michele Battaglia,,3,1209,0.57,206,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Samuel Webb,,3,1206,0.5,207,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Zach Smith,"{""faction"":""resistance"",""pilots"":[{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""upgrades"":{""ept"":[""heroic""],""configuration"":[""integratedsfoils""]},""points"":45},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""upgrades"":{""ept"":[""heroic""],""configuration"":[""integratedsfoils""]},""points"":45},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""upgrades"":{""ept"":[""heroic""]},""points"":27},{""id"":""zaribangel"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""daredevil"",""heroic""],""tech"":[""advancedoptics""]},""points"":42},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""daredevil"",""heroic""],""tech"":[""advancedoptics""]},""points"":41}],""name"":""SOS Hyperspace"",""description"":"""",""points"":200,""vendor"":{}}",3,1204,0.47,0,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Ryan Burnett,,3,1201,0.53,208,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Piers Horry,,3,1199,0.52,209,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Jonathan Reeks,,3,1195,0.46,210,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Jamie Booker,,3,1194,0.54,211,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Steen Bob Jensen,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""upgrades"":{},""points"":76},{""id"":""blackout"",""ship"":""tievnsilencer"",""upgrades"":{""ept"":[""fanatical""]},""points"":65},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""upgrades"":{""modification"":[""hullupgrade""],""ept"":[""fanatical""],""gunner"":[""specialforcesgunner""]},""points"":56}],""name"":""SOS UK"",""description"":"""",""points"":197,""vendor"":{}}",3,1192,0.47,212,
UK System Open 2020,System Open,2.0 Hyperspace,2020-02-08,Dimitris Rovatsos,,3,1192,0.46,213,
