tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,the_2,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30,""upgrades"":[]},{""id"":""solsixxa"",""ship"":""scurrgh6bomber"",""points"":61,""upgrades"":{""turret"":[""ioncannonturret""],""crew"":[""tobiasbeckett""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""cartelexecutioner"",""ship"":""m12lkimogilafighter"",""points"":47,""upgrades"":{""astromech"":[""r5p8""],""illicit"":[""contrabandcybernetics""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""the_2 Horsemen""}",2,1084,0.53,94,
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,Lex Liechti,"{""faction"":""galacticempire"",""pilots"":[{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":35,""upgrades"":[]},{""id"":""echo"",""ship"":""tiephphantom"",""points"":71,""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":90,""upgrades"":{""crew"":[""darthvader""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""inqi, echo,rac""}",2,1082,0.56,95,
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,Rory Wilson ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":111,""upgrades"":{""crew"":[""maul""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":89,""upgrades"":{""crew"":[""000""],""device"":[""protonbombs""],""illicit"":[""riggedcargochute""],""modification"":[""hullupgrade""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Rory Bofrost""}",2,1062,0.5,96,
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,Torbjørn Østbø,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":50,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":67,""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""barragerockets""],""device"":[""protonbombs"",""seismiccharges""],""modification"":[""delayedfuses""]}}],""points"":192,""vendor"":[],""version"":""2.0.0""}",2,1048,0.47,97,
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,Szymon Rutkowski,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":31,""upgrades"":{""missile"":[""homingmissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":31,""upgrades"":{""missile"":[""homingmissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":32,""upgrades"":{""missile"":[""concussionmissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":53,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""jag"",""ship"":""arc170starfighter"",""points"":52,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,1046,0.45,98,
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,Piotr Biegaj,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Streets of Rage"",""pilots"":[{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":76,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""plokoon"",""name"":""plokoon"",""points"":70,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""c110p""],""configuration"":[""delta7b""]}},{""id"":""ricolie"",""name"":""ricolie"",""points"":49,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""daredevil""],""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278XW2W201WY312XW252W201WY333X117W113W4W&sn=Streets%20of%20Rage&obs=""}},""version"":""2.0.0""}",2,1041,0.38,99,
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,Micheal Francis McLaughlin,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":67,""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":56,""upgrades"":{""force-power"":[""precognitivereflexes""],""sensor"":[""firecontrolsystem""],""missile"":[""homingmissiles""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Space Jam Rome""}",2,1040,0.33,100,
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,Dale de Andrade,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":96,""upgrades"":{""crew"":[""freelanceslicer"",""rosetico""],""gunner"":[""finn""],""illicit"":[""contrabandcybernetics""],""title"":[""reysmillenniumfalcon""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":58,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,1033,0.51,101,
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,Gavin KA-PALP Kirby,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":79,""upgrades"":{""force-power"":[""hate""],""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":63,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":54,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""obstacles"":[""yt2400debris0"",""core2asteroid0"",""core2asteroid2""],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""Space Jam Palp Aces""}",2,1033,0.33,102,
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,Daniel Almeida,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":39,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":39,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":39,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":39,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":22,""upgrades"":[]},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":22,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Trial 02""}",2,1016,0.4,103,
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,JanusfAvivson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":52,""upgrades"":{""cannon"":[""autoblasters""],""crew"":[""qira""],""gunner"":[""dengar""],""illicit"":[""feedbackarray""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":74,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""talonbanecobra"",""ship"":""kihraxzfighter"",""points"":60,""upgrades"":{""talent"":[""predator""],""illicit"":[""contrabandcybernetics""],""modification"":[""afterburners""]}}],""obstacles"":[""coreasteroid1"",""coreasteroid2"",""coreasteroid5""],""points"":186,""vendor"":[],""version"":""2.0.0""}",2,1003,0.39,104,
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,SamTinSquadron,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":45,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""000""],""illicit"":[""deadmansswitch""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":61,""upgrades"":{""talent"":[""lonewolf""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":81,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""advancedsensors""],""modification"":[""afterburners""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":187,""vendor"":[],""version"":""2.0.0""}",2,1000,0.48,105,
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,Merrick Kemp,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":75,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""advancedsensors""]}},{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":78,""upgrades"":{""talent"":[""fearless""],""crew"":[""informant""],""title"":[""shadowcaster""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":45,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid1"",""core2asteroid5""],""points"":198,""vendor"":[],""version"":""2.0.0""}",2,994,0.61,106,
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,Dale Cromwell,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":63,""upgrades"":{""talent"":[""predator""],""modification"":[""stealthdevice""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":55,""upgrades"":{""talent"":[""predator""],""gunner"":[""fifthbrother""]}}],""points"":193,""vendor"":[],""version"":""2.0.0""}",2,970,0.39,107,
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,William ‘Dankoo” Herbert,"{""faction"":""resistance"",""pilots"":[{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Space jam resistance 2 rome""}",2,966,0.4,108,
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,Lambertus,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":55,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":48,""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""hullupgrade""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""crackshot"",""intimidation""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}}],""points"":197,""vendor"":[],""version"":""2.0.0""}",2,957,0.36,109,
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,Totem,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":58,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""stalgasinhiveguard"",""ship"":""nantexclassstarfighter"",""points"":46,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""stalgasinhiveguard"",""ship"":""nantexclassstarfighter"",""points"":46,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""stalgasinhiveguard"",""ship"":""nantexclassstarfighter"",""points"":46,""upgrades"":{""talent"":[""ensnare""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""proto 4""}",2,953,0.43,110,
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,Matt Coggins,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":101,""upgrades"":{""crew"":[""korrsella"",""rosetico""],""gunner"":[""finn""],""modification"":[""stealthdevice""],""title"":[""reysmillenniumfalcon""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":194,""vendor"":[],""version"":""2.0.0"",""name"":""Rey and the A's""}",2,933,0.53,111,
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,Heidolon,"{""faction"":""firstorder"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":55,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":59,""upgrades"":{""talent"":[""proudtradition""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""tn3465"",""ship"":""tiefofighter"",""points"":28,""upgrades"":[]},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":55,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}}],""points"":197,""vendor"":[],""version"":""2.0.0""}",2,881,0.41,112,
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,Adam Freeman,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":56,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":51,""upgrades"":{""gunner"":[""specialforcesgunner""],""talent"":[""proudtradition""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":33,""upgrades"":[]},{""id"":""longshot"",""ship"":""tiefofighter"",""points"":33,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.5.1.(69.625.(1.652)).(50.641.(16.470).(1.652)).(49.398).(49.400.(1.652)).(49.454)""}}}",2,861,0.57,113,
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,LukasVanagas,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":59,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":65,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":44,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""null"",""ship"":""tiefofighter"",""points"":30,""upgrades"":[]}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""6667""}",2,860,0.44,114,
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,Matthew Johnson,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fifthbrother"",""name"":""fifthbrother"",""points"":52,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""missile"":[""homingmissiles""]}},{""id"":""grandinquisitor"",""name"":""grandinquisitor"",""points"":62,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""missile"":[""homingmissiles""]}},{""id"":""darthvader"",""name"":""darthvader"",""points"":78,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z394X204W113W100Y169X204W113W100Y173X204W113WW105&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,848,0.39,115,
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,Wynand Coert,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":52,""upgrades"":{""astromech"":[""r4astromech""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":90,""upgrades"":{""talent"":[""trickshot""],""missile"":[""magpulsewarheads""]}}],""points"":198,""vendor"":[],""version"":""2.0.0""}",2,821,0.52,116,
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,PhilPursglove,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":90,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":54,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":54,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Imperial 5s""}",2,751,0.41,117,
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,Pasquale,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":50,""upgrades"":{""talent"":[""snapshot"",""graviticdeflection""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":50,""upgrades"":{""talent"":[""snapshot"",""graviticdeflection""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":50,""upgrades"":{""talent"":[""snapshot"",""graviticdeflection""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":50,""upgrades"":{""talent"":[""snapshot"",""graviticdeflection""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""arena snaps""}",1,1006,0.51,118,
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,Terry Carr,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":51,""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r2astromech""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":54,""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r2astromech""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":50,""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r2astromech""]}},{""id"":""naboohandmaiden"",""ship"":""nabooroyaln1starfighter"",""points"":42,""upgrades"":[]}],""obstacles"":[""core2asteroid4"",""gascloud2"",""gascloud3""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Daring Naboos""}",1,1001,0.37,119,
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,Stevewk,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":64,""upgrades"":{""talent"":[""predator""],""crew"":[""c3po-republic""],""gunner"":[""veterantailgunner""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":47,""upgrades"":{""force-power"":[""predictiveshot""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":47,""upgrades"":{""force-power"":[""predictiveshot""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":42,""upgrades"":{""force-power"":[""predictiveshot""],""configuration"":[""calibratedlasertargeting""]}}],""obstacles"":[""coreasteroid0"",""vt49decimatordebris1"",""core2asteroid0""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""\""Wolffe's\"" Three Girls!""}",1,967,0.5,120,
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,TNXMalc,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":92,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""crackshot""],""crew"":[""niennunb""],""modification"":[""shieldupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""tennumb"",""name"":""tennumb"",""points"":53,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""ginamoonsong"",""name"":""ginamoonsong"",""points"":55,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z43X116WWW52WW165WW154Y74X116W113W12WWWW313Y391X116W113W12WWWW313&sn=Unnamed%20Squadron&obs=vt49decimatordebris0,vt49decimatordebris1,vt49decimatordebris2""}},""version"":""2.0.0"",""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""]}",1,859,0.53,121,
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,Jan-Ove Færstad (Joff1),"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":50,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":44,""upgrades"":[]},{""id"":""cutlasssquadronpilot"",""ship"":""tiecapunisher"",""points"":50,""upgrades"":{""sensor"":[""trajectorysimulator""],""device"":[""seismiccharges"",""protonbombs""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0""}",1,859,0.41,122,
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,Chris Warren,"{""faction"":""resistance"",""pilots"":[{""id"":""chewbacca-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":87,""upgrades"":{""talent"":[""heroic""],""crew"":[""rosetico""],""gunner"":[""finn""],""illicit"":[""deadmansswitch""],""title"":[""reysmillenniumfalcon""]}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":28,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":28,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":28,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":28,""upgrades"":{""illicit"":[""deadmansswitch""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Chewie's Balls""}",1,838,0.5,123,
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,Ed Morland,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":100,""upgrades"":{""crew"":[""maul""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}}],""obstacles"":[""coreasteroid5"",""yt2400debris2"",""core2asteroid5""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Hammer and the Butterflies""}",1,781,0.36,124,
GSP Space Jam #2 - Rome,Other,2.0 Extended,2020-05-16,Mike Clark,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":63,""upgrades"":{""missile"":[""magpulsewarheads""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":57,""upgrades"":[]},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""QD, Kylo, Rush""}",1,764,0.58,125,
