tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Łukasz Krysiak,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.3.6"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":98,""upgrades"":{""crew"":[""kananjarrus""],""talent"":[""trickshot""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":69,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":33,""upgrades"":{""crew"":[""chopper-crew""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.1.0.(1.69.(8.310).(1.247)).(33.1.(18.333).(1.230).(5.264)).(8.41.(8.307))""}}}",2,1162,0.47,78,
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Damian Michalczyk,"{""name"":""Turniej 3:0"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":43,""upgrades"":[]},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":44,""upgrades"":[]},{""id"":""tucker"",""ship"":""v19torrentstarfighter"",""points"":29,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Turniej%203%3A0'.200.6.1.(61.508).(61.513).(62.520).(31.528).(31.528)""}}}",2,1090,0.42,79,
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Szymon Rutkowski,"{""name"":""Republic bunkier"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""tucker"",""ship"":""v19torrentstarfighter"",""points"":29,""upgrades"":[]},{""id"":""broadside"",""ship"":""btlbywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""r2d2"",""ship"":""btlbywing"",""points"":48,""upgrades"":{""gunner"":[""veteranturretgunner""],""turret"":[""ioncannonturret""]}},{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":57,""upgrades"":{""gunner"":[""clonecommandercody""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Republic%20bunkier'.200.6.0.(62.522).(62.520).(68.599.(4.261)).(68.600.(16.281).(4.261)).(31.526.(16.552))""}}}",2,1089,0.58,80,
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Maciej Zieliński,"{""name"":""Vader HS"",""description"":"""",""faction"":""galacticempire"",""points"":193,""version"":""2.0.0"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":62,""upgrades"":{""modification"":[""hullupgrade""],""talent"":[""predator""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":56,""upgrades"":{""gunner"":[""fifthbrother""],""modification"":[""targetingcomputer""],""talent"":[""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Vader%20HS'.193.2.1.(13.93.(14.294).(2.254)).(41.103.(14.297).(1.241)).(16.117.(16.348).(14.619).(1.241))""}}}",2,1067,0.42,81,
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Maciej Markiewicz,"{""name"":""Wedge i ekipa"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":23,""upgrades"":[]},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":30,""upgrades"":[]},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""crackshot""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""talent"":[""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Wedge%20i%20ekipa'.200.1.0.(35.19.(1.230.241)).(38.30).(38.28).(33.1.(18.333).(1.230)).(17.23.(1.230))""}}}",2,1054,0.54,82,
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Michał Jędraszczak,"{""name"":""Rebelia - ABBU Extended"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""crackshot"",""intimidation""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""modification"":[""hullupgrade""],""talent"":[""crackshot""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":58,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""leiaorgana""],""talent"":[""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Rebelia%20-%20ABBU%20Extended'.200.1.0.(35.20.(1.230.236)).(17.24.(14.297).(1.230)).(17.23.(1.230)).(15.56.(18.331).(8.312).(1.230))""}}}",2,1045,0.5,83,
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Remigiusz Klarkowski,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""plokoon"",""name"":""plokoon"",""points"":74,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ricolie"",""name"":""ricolie"",""points"":59,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""daredevil""],""sensor"":[""advancedsensors""],""astromech"":[""r2astromech""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""name"":""anakinskywalker-nabooroyaln1starfighter"",""points"":60,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""intimidation""],""sensor"":[""collisiondetector""],""astromech"":[""r2astromech""],""torpedo"":[""advprotontorpedoes""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z312X75W2W201WY333X117W111W2WY322X122W112W2W134&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1040,0.58,84,
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Radosław Kieszkowski,"{""faction"":""galacticempire"",""pilots"":[{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":57,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":56,""upgrades"":{""force-power"":[""sense""],""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z171XW113W99Y167XWWW29WWY170X75W113W99Y171XW113W99&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,991,0.58,85,
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Grzegorz Podgórzak,"{""name"":""Ani-D7B, Obi-CLT, Olie_195"",""description"":"""",""faction"":""galacticrepublic"",""points"":195,""version"":""2.0.0"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":88,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":49,""upgrades"":{""astromech"":[""r2astromech""],""talent"":[""daredevil""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":58,""upgrades"":{""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Ani-D7B%2C%20Obi-CLT%2C%20Olie_195'.195.6.0.(61.507.(10.282).(18.548)).(63.557.(10.282).(1.231)).(61.511.(10.617).(18.549))""}}}",2,984,0.44,86,
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Sławomir Wysocki,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":65,""upgrades"":{""astromech"":[""r2astromech""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":97,""upgrades"":{""talent"":[""intimidation""],""turret"":[""dorsalturret""],""crew"":[""zeborrelios"",""sawgerrera""],""gunner"":[""veteranturretgunner""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""intimidation""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5XWW2W105W142Y61X122WWW137W65W58WW90WY51X122WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,970,0.58,87,
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Nathaniel ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z150X116WWWWY150X116WWWWY150X116WWWWY150X116WWWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,963,0.43,88,
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Michał Stępień,"{""name"":""Angus OMP 2019"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":81,""upgrades"":{""forcepower"":[""sense""],""modification"":[""afterburners""],""sensor"":[""passivesensors""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":119,""upgrades"":{""crew"":[""grandinquisitor"",""ministertua"",""seventhsister""],""gunner"":[""fifthbrother""],""title"":[""dauntless""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Angus%20OMP%202019'.200.2.0.(13.93.(17.250).(14.294).(2.577)).(28.147.(8.342.345.347).(16.348).(15.349))""}}}",2,959,0.5,89,
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Piotr Zabłocki,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":199,""version"":""2.4.7"",""pilots"":[{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":81,""upgrades"":{""crew"":[""000""],""talent"":[""fearless""],""title"":[""shadowcaster""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":43,""upgrades"":{""cannon"":[""autoblasters""],""talent"":[""marksmanship""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":37,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""points"":38,""upgrades"":{""illicit"":[""cloakingdevice""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.199.3.0.(42.218.(8.352).(1.235).(15.378)).(44.183.(3.578).(1.239)).(56.443.(1.612)).(9.163.(13.286))""}}}",2,947,0.57,90,
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,"Konrad ""Kondziu"" Fuczkiewicz","{""name"":""Delta Prototypes"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":92,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""forcepower"":[""foresight""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""forcepower"":[""sense""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":55,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""forcepower"":[""foresight""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Delta%20Prototypes'.200.6.0.(61.507.(10.282).(18.548).(17.613)).(61.512.(18.549).(17.250)).(61.511.(18.549).(17.613))""}}}",2,931,0.53,91,
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Bartosz Stroiński,"{""name"":""4 U wing"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""hefftobber"",""ship"":""ut60duwing"",""points"":48,""upgrades"":{""configuration"":[""pivotwing""],""modification"":[""tacticalscrambler""],""talent"":[""crackshot""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":56,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""perceptivecopilot"",""chopper-crew""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""leiaorgana""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":47,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""jynerso""],""modification"":[""tacticalscrambler""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='4%20U%20wing'.200.1.0.(15.59.(18.331).(14.302).(1.230)).(15.58.(18.331).(8.275.307)).(15.60.(18.331).(8.312)).(15.60.(18.331).(8.309).(14.302))""}}}",2,928,0.56,92,
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Oskar Witecki,,2,926,0.58,93,
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Jan Szkudliński,"{""name"":""Delty i Torrenty"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":73,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""forcepower"":[""foresight""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":77,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""forcepower"":[""sense""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Delty%20i%20Torrenty'.200.6.0.(62.522).(61.513.(10.282).(18.548).(17.613)).(61.511.(10.282).(18.548).(17.250)).(62.522)""}}}",2,889,0.39,94,
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Malwina Konieczna,"{""name"":""Fearless squad"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":53,""upgrades"":{""talent"":[""fearless""]}},{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":88,""upgrades"":{""crew"":[""maul""],""talent"":[""fearless""],""title"":[""shadowcaster""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Fearless%20squad'.200.3.0.(36.159.(1.235)).(42.218.(8.361).(1.235).(15.378)).(36.156.(1.235))""}}}",2,867,0.31,95,
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Mikołaj Konopka,"{""name"":""Just 3 Best Friends"",""description"":"""",""faction"":""resistance"",""points"":190,""version"":""2.0.0"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":67,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""integratedsfoils""],""talent"":[""crackshot""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":75,""upgrades"":{""astromech"":[""r4astromech""],""cannon"":[""heavylasercannon""],""configuration"":[""integratedsfoils""],""talent"":[""crackshot""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":48,""upgrades"":{""crew"":[""perceptivecopilot""],""modification"":[""shieldupgrade""],""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Just%203%20Best%20Friends'.190.4.0.(53.420.(10.282).(18.486).(1.230).(19.462).(15.484)).(53.418.(10.284).(3.256).(18.486).(1.230)).(65.575.(8.275).(14.299).(1.471).(19.460))""}}}",2,834,0.5,96,
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Jan Żygadło,"{""name"":""Turniej"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":127,""upgrades"":{""crew"":[""landocalrissian""],""gunner"":[""lukeskywalker""],""modification"":[""engineupgrade""],""talent"":[""trickshot""],""title"":[""millenniumfalcon""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Turniej'.200.1.0.(1.69.(8.311).(16.322).(14.296).(1.247).(15.327)).(35.20.(1.236)).(35.19)""}}}",2,824,0.44,97,
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Dominik Walicki,"{""name"":""Ostatnia nadzieja imperium"",""description"":"""",""faction"":""galacticempire"",""points"":190,""version"":""2.0.0"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":57,""upgrades"":{""modification"":[""targetingcomputer""],""talent"":[""marksmanship""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":49,""upgrades"":{""sensor"":[""firecontrolsystem""],""talent"":[""marksmanship""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":84,""upgrades"":{""talent"":[""daredevil""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Ostatnia%20nadzieja%20imperium'.190.2.0.(41.103.(14.619).(1.239)).(13.94.(2.254).(1.239)).(18.122.(1.231))""}}}",2,602,0.42,98,
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Sławomir Aftarczuk,,1,938,0.44,99,
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Szymon Adler,"{""faction"":""firstorder"",""pilots"":[{""id"":""muse"",""ship"":""tiefofighter"",""points"":33,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":64,""upgrades"":{""talent"":[""predator""],""tech"":[""advancedoptics""]}},{""id"":""null"",""ship"":""tiefofighter"",""points"":31},{""id"":""longshot"",""ship"":""tiefofighter"",""points"":34,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":36,""upgrades"":{""talent"":[""fanatical""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z235X181WWY284X127W186WWY290XWY263X181WWY262X181WW&sn=Fo%20spam%201&obs=""}},""version"":""2.0.0"",""name"":""Fo spam 1""}",1,849,0.47,100,
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Patryk Kwiatkowski,"{""name"":""Resistance 4x4"",""description"":"""",""faction"":""resistance"",""points"":198,""version"":""2.0.0"",""pilots"":[{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":52,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":52,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Resistance%204x4'.198.4.1.(53.422.(10.284).(18.486).(1.471)).(54.437.(1.471)).(53.451.(10.284).(18.486).(1.471)).(53.451.(10.284).(18.486).(1.471))""}}}",1,803,0.39,101,
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Jakub Nowak,,1,762,0.43,102,
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Michał Krawczyk,"{""name"":""TpTdTa"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":57,""upgrades"":{""forcepower"":[""sense""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":81,""upgrades"":[]},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":62,""upgrades"":{""modification"":[""targetingcomputer""],""sensor"":[""firecontrolsystem""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='TpTdTa'.200.2.0.(25.99.(17.250)).(18.122).(27.131.(14.619).(2.254))""}}}",1,738,0.36,103,
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Wojciech Szafalowicz,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":198,""version"":""2.5.6"",""pilots"":[{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":28,""upgrades"":{""crew"":[""tobiasbeckett""]}},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":55,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38,""upgrades"":[]},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""points"":46,""upgrades"":{""device"":[""seismiccharges""],""illicit"":[""cloakingdevice""],""tech"":[""patternanalyzer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.198.3.0.(48.228.(8.386)).(34.176.(15.328)).(7.196).(56.443.(1.230)).(9.163.(12.396).(13.286).(19.462))""}}}",1,720,0.42,104,
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Michał Jerzy,"{""name"":""poznan2019"",""description"":"""",""faction"":""firstorder"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""points"":65,""upgrades"":{""tech"":[""biohexacryptcodes""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":58,""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""talent"":[""crackshot""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='poznan2019'.199.5.0.(51.411.(19.491)).(50.406.(16.470).(2.254).(1.230)).(52.414)""}}}",1,640,0.39,105,
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Piotr kamieniecki,,1,594,0.5,106,
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Dominika Kornet,,1,521,0.5,107,
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Wojciech Ruchniewicz,,1,515,0.5,108,
