tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-WING @WTC BATTLE FOR MALINAS team event,Store Event,2.5 Standard,2023-08-13,Cyril Coudray,"{""description"":"""",""faction"":""resistance"",""name"":""WTC23 - CYRIL COUDRAY - EQUIPE 2 FRANCE - RESISTANCE"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic"",""swarmtactics""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""venisadoza"",""name"":""venisadoza"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""m9g8""],""modification"":[""electronicbaffle""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X172W132WWWW175W12Y477XWW137W5WWWW409W234WY297X172W198W359WWW175WY606X125WW97WWWWW175WY296XW197W106W175W&sn=WTC23%20-%20CYRIL%20COUDRAY%20-%20EQUIPE%202%20FRANCE%20-%20RESISTANCE&obs=core2asteroid0,coreasteroid0,core2asteroid2""}},""version"":""06/09/2023"",""obstacles"":[""core2asteroid0"",""coreasteroid0"",""core2asteroid2""]}",12,0,1.55,45,
X-WING @WTC BATTLE FOR MALINAS team event,Store Event,2.5 Standard,2023-08-13,Giel Goudsmit,"{""description"":"""",""faction"":""separatistalliance"",""name"":""WTC23 - GIEL GOUDSMIT - TEAM AMSTERDAM 1 - SEPARATIST ALLIANCE"",""pilots"":[{""id"":""zamwesell"",""name"":""zamwesell"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""countdooku""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei-swz82""],""gunner"":[""bobafett-gunner""]}},{""id"":""previzsla"",""name"":""previzsla"",""points"":6,""ship"":""gauntletfighter"",""upgrades"":{""talent"":[""notorious""],""illicit"":[""contrabandcybernetics""],""modification"":[""mandalorianoptics""],""configuration"":[""swivelwing""]}},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""title"":[""xanadublood""],""device"":[""protonbombs""]}},{""id"":""dfs081"",""name"":""dfs081"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z428XWWW218W69W92WW370W334Y507X455WWWW92W446W449Y616X125W470WWWWW472WW69Y311X209W367W208&sn=WTC23%20-%20GIEL%20GOUDSMIT%20-%20TEAM%20AMSTERDAM%201%20-%20SEPARATIST%20ALLIANCE&obs=core2asteroid5,pomdebris1,coreasteroid5""}},""version"":""06/09/2023"",""obstacles"":[""core2asteroid5"",""pomdebris1"",""coreasteroid5""]}",12,0,1.46,46,
X-WING @WTC BATTLE FOR MALINAS team event,Store Event,2.5 Standard,2023-08-13,Paul Warrington,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""crew"":[""chewbacca-crew-swz19""],""gunner"":[""rey-gunner""],""illicit"":[""falsetranspondercodes""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""modification"":[""shieldupgrade""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}}],""name"":""WTC23 - Paul Warrington - Tartan Tuskens - Resistance"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z604X172W125WW188W187W369W107W193Y239X172W125WW165Y299X172W125WW197WW175WY298X172W206WW359WW175W10&sn=WTC23+-+Paul+Warrington+-+Tartan+Tuskens+-+Resistance&obs=yt2400debris0%2Cyt2400debris1%2Cyt2400debris2""}},""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",12,0,1.43,47,
X-WING @WTC BATTLE FOR MALINAS team event,Store Event,2.5 Standard,2023-08-13,bsm86,"{""description"":"""",""faction"":""resistance"",""name"":""WTC23 - BENJAMIN MACK - TEAM GERMANY - RESISTANCE"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""name"":""poedameron-scavengedyt1300"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""trickshot"",""marksmanship""],""crew"":[""c3po-crew""],""gunner"":[""rey-gunner""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic"",""marksmanship""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""marksmanship""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z604X133W125WW191W187WW107W193Y298X172W206WW359WW175W10Y299X172W125WW197WW175WY239X172W125WW165&sn=WTC23%20-%20BENJAMIN%20MACK%20-%20TEAM%20GERMANY%20-%20RESISTANCE&obs=pomdebris1,pomdebris3,yt2400debris2""}},""version"":""06/09/2023"",""obstacles"":[""pomdebris1"",""pomdebris3"",""yt2400debris2""]}",10,0,1.65,48,
X-WING @WTC BATTLE FOR MALINAS team event,Store Event,2.5 Standard,2023-08-13,LeChancelier,"{""description"":"""",""faction"":""separatistalliance"",""name"":""WTC23 – ANDREW PREVOT – TEAM FRANCE 1 – SEPARATIST ALLIANCE"",""pilots"":[{""id"":""jangofett"",""name"":""jangofett"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""savageopress""],""device"":[""protonbombs""],""illicit"":[""deadmansswitch""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""sunfac"",""name"":""sunfac"",""points"":5,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""graviticdeflection"",""ensnare""],""modification"":[""targetingcomputer""]}},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""title"":[""xanadublood""],""device"":[""protonbombs""]}},{""id"":""dbs404-siegeofcoruscant"",""name"":""dbs404-siegeofcoruscant"",""points"":3,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""modification"":[""contingencyprotocol-siegeofcoruscant""],""configuration"":[""strutlockoverride-siegeofcoruscant""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z429XWWW436W69W93WWW370W89Y357X255W248WW249Y616X125W470WWWWW472WW69Y586X134W488W489&sn=WTC23%20%E2%80%93%20ANDREW%20PREVOT%20%E2%80%93%20TEAM%20FRANCE%201%20%E2%80%93%20SEPARATIST%20ALLIANCE&obs=pomdebris1,pomdebris3,yt2400debris0""}},""version"":""06/09/2023"",""obstacles"":[""pomdebris1"",""pomdebris3"",""yt2400debris0""]}",9,0,1.94,49,
X-WING @WTC BATTLE FOR MALINAS team event,Store Event,2.5 Standard,2023-08-13,Markus Wilson,"{""description"":"""",""faction"":""firstorder"",""name"":""WTC23 – Markus Wilson – England - Rose – First Order"",""pilots"":[{""id"":""quickdraw"",""name"":""quickdraw"",""points"":5,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""predator"",""proudtradition""],""tech"":[""targetingsynchronizer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""electronicbaffle""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantgalek"",""name"":""lieutenantgalek"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""margsablclosure""],""cannon"":[""ioncannon""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""malice""],""talent"":[""marksmanship""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z243X127W319W177W182W113W106Y397X319W206WWW182WWY266XWW98WWY625X331WWW11WY487X418WW125W98WW186WW413&sn=WTC23%20%E2%80%93%20Markus%20Wilson%20%E2%80%93%20England%20-%20Rose%20%E2%80%93%20First%20Order&obs=coreasteroid3,core2asteroid1,core2asteroid3""}},""version"":""06/09/2023"",""obstacles"":[""coreasteroid3"",""core2asteroid1"",""core2asteroid3""]}",9,0,1.86,50,
X-WING @WTC BATTLE FOR MALINAS team event,Store Event,2.5 Standard,2023-08-13,Azaghal,"{""description"":"""",""faction"":""separatistalliance"",""name"":""WTC - Ernestas Ramanauskas - Team England Lions - CIS"",""pilots"":[{""id"":""jangofett"",""name"":""jangofett"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""countdooku""],""device"":[""protonbombs""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""zamwesell"",""name"":""zamwesell"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""notorious""],""crew"":[""savageopress""],""device"":[""seismiccharges""],""illicit"":[""deadmansswitch""]}},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""protoncannons""],""modification"":[""delayedfuses""],""title"":[""xanadublood""],""device"":[""protonbombs""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z429XWWW218W69WWWW370W89Y428X455WWW436W71W93WWY616XW470WWW236WW472WW69&sn=WTC%20-%20Ernestas%20Ramanauskas%20-%20Team%20England%20Lions%20-%20CIS&obs=gascloud6,gascloud4,gascloud3""}},""version"":""06/09/2023"",""obstacles"":[""gascloud6"",""gascloud4"",""gascloud3""]}",9,0,1.64,51,
X-WING @WTC BATTLE FOR MALINAS team event,Store Event,2.5 Standard,2023-08-13,Timon124,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":6,""upgrades"":{""crew"":[""jynerso""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""mandalorianoptics""]}}],""name"":""WTC23 - Timon Knechtenhofer - Team Switzerland - Rebel Alliance"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y555X73W475W136W477Y46XW40WWW107WW156Y13XW446&sn=WTC23+-+Timon+Knechtenhofer+-+Team+Switzerland+-+Rebel+Alliance&obs=core2asteroid5%2Ccoreasteroid5%2Cvt49decimatordebris0""}},""obstacles"":[""core2asteroid5"",""coreasteroid5"",""vt49decimatordebris0""]}",9,0,1.61,52,
X-WING @WTC BATTLE FOR MALINAS team event,Store Event,2.5 Standard,2023-08-13,funwok,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""talent"":[""fanatical"",""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""swarmtactics"",""fanatical""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim"",""brilliantevasion""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""whirlwind"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""fanatical"",""marksmanship""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}}],""name"":""WTC23 – FUNWOK – SCHLAND– FIRST ORDER"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=First+Order&d=v9ZhZ20Z243X181W319W206W182W113WY233X132W181WWWY487X73W199WW99WW186WW413Y266XWW98WWY490X181W125W98WW186W413&sn=WTC23+%E2%80%93+FUNWOK+%E2%80%93+SCHLAND%E2%80%93+FIRST+ORDER&obs=coreasteroid5%2Ccore2asteroid3%2Ccore2asteroid4""}},""obstacles"":[""coreasteroid5"",""core2asteroid3"",""core2asteroid4""]}",9,0,1.4,53,
X-WING @WTC BATTLE FOR MALINAS team event,Store Event,2.5 Standard,2023-08-13,Heledar,"{""description"":"""",""faction"":""separatistalliance"",""name"":""WTC23 - Martin Tanner - Team Switzerland - CIS"",""pilots"":[{""id"":""sunfac"",""name"":""sunfac"",""points"":5,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""graviticdeflection"",""ensnare""],""modification"":[""targetingcomputer""]}},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""protoncannons""],""modification"":[""delayedfuses""],""title"":[""xanadublood""],""device"":[""protonbombs""]}},{""id"":""chertek"",""name"":""chertek"",""points"":4,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""ensnare""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""imperviumplating"",""shieldupgrade""],""title"":[""soullessone""]}},{""id"":""dfs081"",""name"":""dfs081"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z357X255W248WW249Y616XW470WWW236WW472WW69Y356X248WY305X125WW207W165W229Y311X209W367W208&sn=WTC23%20-%20Martin%20Tanner%20-%20Team%20Switzerland%20-%20CIS&obs=coreasteroid5,yt2400debris2,core2asteroid5""}},""version"":""06/09/2023"",""obstacles"":[""coreasteroid5"",""yt2400debris2"",""core2asteroid5""]}",9,0,1.11,54,
X-WING @WTC BATTLE FOR MALINAS team event,Store Event,2.5 Standard,2023-08-13,Kévin ''Nerro'' Le Franc,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""WTC23 – Nerro – FRANCE 3 – SCUM"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless"",""marksmanship""],""modification"":[""shieldupgrade""]}},{""id"":""oldteroch"",""name"":""oldteroch"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""clantraining"",""marksmanship""],""modification"":[""shieldupgrade""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":2,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""marksmanship"",""experthandling""]}},{""id"":""emonazzameen"",""name"":""emonazzameen"",""points"":7,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""marksmanship""],""device"":[""proximitymines"",""protonbombs""],""modification"":[""munitionsfailsafe""],""title"":[""andrasta""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z97X121W125WW165WY98X423W125WW165WY398X125W120WWWY104X125WWWW70WW108W146W69&sn=WTC23%20%E2%80%93%20Nerro%20%E2%80%93%20FRANCE%203%20%E2%80%93%20SCUM&obs=coreasteroid5,core2asteroid5,core2asteroid4""}},""version"":""06/09/2023"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""core2asteroid4""]}",7,0,1.65,55,
X-WING @WTC BATTLE FOR MALINAS team event,Store Event,2.5 Standard,2023-08-13,Klumero,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""WTC23 – Klumero – FRANCE 3 – REPUBLIC"",""pilots"":[{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""klick"",""name"":""klick"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""]}},{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r7a7""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""]}},{""id"":""oddball-nimbusclassvwing"",""name"":""oddball-nimbusclassvwing"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4p17""]}},{""id"":""kickback-siegeofcoruscant"",""name"":""kickback-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z579X89W213W211Y578X492W89W365Y433X210W4W211W337WY434X116W364W211W337WY435XW234W214WWY582X238W108&sn=WTC23%20%E2%80%93%20Klumero%20%E2%80%93%20FRANCE%203%20%E2%80%93%20REPUBLIC&obs=""}},""version"":""06/09/2023""}",6,0,1.84,56,
X-WING @WTC BATTLE FOR MALINAS team event,Store Event,2.5 Standard,2023-08-13,Pierre Guntzer,"{""description"":"""",""faction"":""firstorder"",""name"":""WTC23 – Orion – FRANCE 3 – FIRST ORDER"",""pilots"":[{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""scorch"",""name"":""scorch"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""proudtradition"",""elusive""]}},{""id"":""gideonhask-xiclasslightshuttle"",""name"":""gideonhask-xiclasslightshuttle"",""points"":4,""ship"":""xiclasslightshuttle"",""upgrades"":{""talent"":[""fanatical"",""proudtradition""],""tech"":[""patternanalyzer""],""crew"":[""generalhux"",""tacticalofficer""]}},{""id"":""backdraft"",""name"":""backdraft"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}},{""id"":""static"",""name"":""static"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""proudtradition"",""marksmanship""],""tech"":[""patternanalyzer""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z233X319WW206WWY266XWW311WWY262X319W119WWY403X181W319W206WW180W61WY242XWW186WW182WY264X319W125W206WW&sn=WTC23%20%E2%80%93%20Orion%20%E2%80%93%20FRANCE%203%20%E2%80%93%20FIRST%20ORDER&obs=""}},""version"":""06/09/2023""}",6,0,1.75,57,
X-WING @WTC BATTLE FOR MALINAS team event,Store Event,2.5 Standard,2023-08-13,DYRALVEX,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""hopeful""],""missile"":[""magpulsewarheads""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""protoncannons""],""device"":[""protonbombs""],""configuration"":[""stabilizedsfoils""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""protonrockets""]}}],""name"":""WTC23-DANIËL BHAI - TEAM AMSTERDAM 1 - REBEL ALLIANCE"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z555X73W475W136W477Y594X378W311W4W142Y391XW113W470WWW69WW313Y499X127WWW445W446Y597XW102W&sn=WTC23-DANI%C3%8BL+BHAI+-+TEAM+AMSTERDAM+1+-+REBEL+ALLIANCE&obs=coreasteroid5%2Ccore2asteroid5%2Ccore2asteroid4""}},""obstacles"":[""coreasteroid5"",""core2asteroid5"",""core2asteroid4""]}",3,0,1.75,58,
X-WING @WTC BATTLE FOR MALINAS team event,Store Event,2.5 Standard,2023-08-13,Michael Upton,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""notorious""],""crew"":[""perceptivecopilot""],""illicit"":[""contrabandcybernetics""],""configuration"":[""pivotwing""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""elusive""],""missile"":[""clustermissiles""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""elusive""],""missile"":[""clustermissiles""],""configuration"":[""servomotorsfoils""]}}],""name"":""WTC - Michael Upton - Team England Lions - Rebel Alliance"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z13XW445Y35X455WW54WW92WW140Y555X73W475W136W477Y594X119W98WW142Y9X119W98WW142&sn=WTC+-+Michael+Upton+-+Team+England+Lions+-+Rebel+Alliance&obs=core2asteroid3%2Ccore2asteroid2%2Ccoreasteroid3""}},""obstacles"":[""core2asteroid3"",""core2asteroid2"",""coreasteroid3""]}",3,0,1.54,59,
