tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Australian Nationals 2018,National Championship,2.0 Extended,2018-11-24,Jackson Cunningham,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Scum Swarm mk.vi"",""pilots"":[{""id"":""drearenthal"",""name"":""drearenthal"",""points"":45,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""trickshot""],""turret"":[""dorsalturret""]}},{""id"":""outerrimpioneer"",""name"":""outerrimpioneer"",""points"":26,""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""jakkugunrunner"",""name"":""jakkugunrunner"",""points"":28,""ship"":""quadrijettransferspacetug""},{""id"":""jakkugunrunner"",""name"":""jakkugunrunner"",""points"":28,""ship"":""quadrijettransferspacetug""},{""id"":""binayrepirate"",""name"":""binayrepirate"",""points"":24,""ship"":""z95af4headhunter""},{""id"":""binayrepirate"",""name"":""binayrepirate"",""points"":24,""ship"":""z95af4headhunter""},{""id"":""binayrepirate"",""name"":""binayrepirate"",""points"":24,""ship"":""z95af4headhunter""}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!86:133,137,-1,-1,-1,-1,-1,-1:;94:-1,61,-1:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:;159:-1,-1,-1:;159:-1,-1,-1:;159:-1,-1,-1:&sn=Scum%20Swarm%20mk.vi&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",3,1133,0.6,71,
Australian Nationals 2018,National Championship,2.0 Extended,2018-11-24,Sean Newman,"{""faction"":""galacticempire"",""pilots"":[{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""upgrades"":{""configuration"":[""os1arsenalloadout""],""missile"":[""clustermissiles""]},""points"":40},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""upgrades"":{""configuration"":[""os1arsenalloadout""],""missile"":[""clustermissiles""]},""points"":40},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""upgrades"":{""configuration"":[""os1arsenalloadout""],""missile"":[""clustermissiles""]},""points"":40},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""upgrades"":{""configuration"":[""os1arsenalloadout""],""missile"":[""clustermissiles""]},""points"":40},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""upgrades"":{""configuration"":[""os1arsenalloadout""],""missile"":[""clustermissiles""]},""points"":40}],""name"":""Das Boats"",""description"":"""",""points"":200}",3,1128,0.58,72,
Australian Nationals 2018,National Championship,2.0 Extended,2018-11-24,Andy van Zanten,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Andrew van Zanten - Nats 2018"",""pilots"":[{""id"":""palobgodalhi"",""name"":""palobgodalhi"",""points"":57,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""modification"":[""shieldupgrade""],""title"":[""moldycrow""]}},{""id"":""4lom"",""name"":""4lom"",""points"":69,""ship"":""g1astarfighter"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""crew"":[""000""],""modification"":[""shieldupgrade""],""title"":[""misthunter""]}},{""id"":""hansolo"",""name"":""hansolo"",""points"":72,""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""missile"":[""homingmissiles""],""crew"":[""l337""],""modification"":[""shieldupgrade""],""title"":[""landosmillenniumfalcon""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!112:133,-1,-1,-1,-1,165,156:;109:119,111,63,-1,165,155:U.-1;89:133,100,43,-1,-1,-1,165,152:&sn=Andrew%20van%20Zanten%20-%20Nats%202018&obs=""}},""version"":""2.0.0""}",3,1086,0.64,73,
Australian Nationals 2018,National Championship,2.0 Extended,2018-11-24,Dave Sovesky,"{""description"":"""",""faction"":""galacticempire"",""name"":""Meta Whore Express"",""pilots"":[{""id"":""whisper"",""name"":""whisper"",""points"":70,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""crew"":[""darthvader""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":56,""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""juke""]}},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":34,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":34,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,-1,26,-1:;179:123,-1,-1:;208:-1,97,-1,-1,-1,-1,-1:;208:-1,97,-1,-1,-1,-1,-1:&sn=Meta%20Whore%20Express&obs=""}},""version"":""2.0.0""}",3,1079,0.47,74,
Australian Nationals 2018,National Championship,2.0 Extended,2018-11-24,Markus Thielsch,"{""description"":"""",""faction"":""galacticempire"",""name"":""The real Onyx Special"",""pilots"":[{""id"":""redline"",""name"":""redline"",""points"":61,""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""whisper"",""name"":""whisper"",""points"":70,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""crew"":[""darthvader""]}},{""id"":""captainkagi"",""name"":""captainkagi"",""points"":51,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""000""]}}],""points"":182,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!191:111,136,-1,-1,-1,-1,-1,-1:;199:123,-1,26,-1:;165:-1,-1,63,-1,-1,-1:&sn=The%20real%20Onyx%20Special&obs=""}},""version"":""2.0.0""}",3,1048,0.6,75,
Australian Nationals 2018,National Championship,2.0 Extended,2018-11-24,Damien Simpson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":86,""upgrades"":{""force"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":66,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""gunner"":[""veteranturretgunner""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":44,""upgrades"":{""talent"":[""trickshot""],""missile"":[""protonrockets""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!4:73,136,3,164,142:;27:-1,137,136,4,-1,-1,90:;51:133,102:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1021,0.33,76,
Australian Nationals 2018,National Championship,2.0 Extended,2018-11-24,Vernon Lorenzo,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":26,""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":26,""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":26,""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":26,""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":26,""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""bodhirook"",""ship"":""ut60duwing"",""points"":69,""upgrades"":{""talent"":[""selfless""],""sensor"":[""firecontrolsystem""],""crew"":[""herasyndulla"",""leiaorgana""],""modification"":[""tacticalscrambler""],""configuration"":[""pivotwing""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!57:100,-1:;57:100,-1:;57:100,-1:;57:100,-1:;57:100,-1:;31:130,113,35,46,110,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,941,0.5,77,
Australian Nationals 2018,National Championship,2.0 Extended,2018-11-24,Andrew Wynen,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":93,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""crew"":[""000""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""l337-escapecraft"",""name"":""l337-escapecraft"",""points"":24,""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""koshkafrost"",""name"":""koshkafrost"",""points"":78,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""crew"":[""ig88d""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:121,-1,-1,63,-1,-1,-1,153:U.85;95:-1,61,-1:;106:121,-1,-1,36,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,903,0.47,78,
Australian Nationals 2018,National Championship,2.0 Extended,2018-11-24,Vladimir Piscetek,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""whisper"",""name"":""whisper"",""points"":66,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""crew"":[""admiralsloane""]}},{""id"":""howlrunner"",""name"":""howlrunner"",""points"":40,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":23,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":23,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":23,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":23,""ship"":""tielnfighter""}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,-1,14,-1:;217:-1,-1:;229:-1:;229:-1:;229:-1:;229:-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1403,0.42,79,
Australian Nationals 2018,National Championship,2.0 Extended,2018-11-24,Jason Prince,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""majorvermeil"",""name"":""majorvermeil"",""points"":74,""ship"":""tiereaper"",""upgrades"":{""talent"":[""juke""],""crew"":[""darthvader"",""000""],""modification"":[""shieldupgrade""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":54,""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""predator""]}},{""id"":""redline"",""name"":""redline"",""points"":70,""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""gunner"":[""bt1""],""device"":[""protonbombs"",""seismiccharges""],""modification"":[""shieldupgrade""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!183:123,26,63,165:;179:127,-1,-1:;191:114,136,-1,-1,79,69,71,165:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1227,0.36,80,
Australian Nationals 2018,National Championship,2.0 Extended,2018-11-24,Christopher Newton,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Got a Good Feeling About This"",""pilots"":[{""id"":""jakkugunrunner"",""name"":""jakkugunrunner"",""points"":33,""ship"":""quadrijettransferspacetug"",""upgrades"":{""device"":[""protonbombs""]}},{""id"":""jakkugunrunner"",""name"":""jakkugunrunner"",""points"":33,""ship"":""quadrijettransferspacetug"",""upgrades"":{""device"":[""protonbombs""]}},{""id"":""jakkugunrunner"",""name"":""jakkugunrunner"",""points"":33,""ship"":""quadrijettransferspacetug"",""upgrades"":{""device"":[""protonbombs""]}},{""id"":""hansolo"",""name"":""hansolo"",""points"":74,""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""l337""],""modification"":[""engineupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""landocalrissian-escapecraft"",""name"":""landocalrissian-escapecraft"",""points"":26,""ship"":""escapecraft""}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!143:-1,-1,69,-1,-1:;143:-1,-1,69,-1,-1:;143:-1,-1,69,-1,-1:;89:133,-1,43,-1,-1,-1,107,152:;93:-1,-1,-1:&sn=Got%20a%20Good%20Feeling%20About%20This&obs=vt49decimatordebris0,vt49decimatordebris1,vt49decimatordebris2""}},""version"":""2.0.0"",""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""]}",2,1161,0.39,81,
Australian Nationals 2018,National Championship,2.0 Extended,2018-11-24,Bob Quinn,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":30},{""id"":""corranhorn"",""ship"":""ewing"",""points"":85,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":83,""upgrades"":{""force"":[""supernaturalreflexes""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!72:-1,-1,-1,-1,-1:;21:-1,-1,136,5,-1:;4:74,136,-1,-1,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1079,0.47,82,
Australian Nationals 2018,National Championship,2.0 Extended,2018-11-24,Ze Potato,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""captainkagi"",""name"":""captainkagi"",""points"":51,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""000""]}},{""id"":""whisper"",""name"":""whisper"",""points"":78,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""advancedsensors""],""crew"":[""darthvader""]}},{""id"":""echo"",""name"":""echo"",""points"":65,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""crew"":[""agentkallus""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!165:-1,-1,63,-1,-1,-1:;199:123,111,26,-1:;200:123,112,15,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1064,0.47,83,
Australian Nationals 2018,National Championship,2.0 Extended,2018-11-24,Tim Horsburgh,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""soontirfel"",""name"":""soontirfel"",""points"":54,""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""predator""]}},{""id"":""whisper"",""name"":""whisper"",""points"":70,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""crew"":[""darthvader""]}},{""id"":""redline"",""name"":""redline"",""points"":61,""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""]}}],""points"":185,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!179:127,-1,-1:;199:123,-1,26,-1:;191:111,136,-1,-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1050,0.5,84,
Australian Nationals 2018,National Championship,2.0 Extended,2018-11-24,Todd Wilson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":28,""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":92,""upgrades"":{""talent"":[""trickshot""],""crew"":[""ig88d""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":24,""upgrades"":{""crew"":[""tacticalofficer""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:;93:-1,61,-1:;103:133,-1,-1,36,-1,-1,-1,153:U.85;95:-1,61,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1045,0.51,85,
Australian Nationals 2018,National Championship,2.0 Extended,2018-11-24,Will Anderson ,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""whisper"",""name"":""whisper"",""points"":81,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""crew"":[""darthvader""],""modification"":[""stealthdevice""]}},{""id"":""duchess"",""name"":""duchess"",""points"":58,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""juke""],""gunner"":[""fifthbrother""]}},{""id"":""redline"",""name"":""redline"",""points"":61,""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,112,26,166:;211:123,82,-1,-1:;191:111,136,-1,-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1035,0.64,86,
Australian Nationals 2018,National Championship,2.0 Extended,2018-11-24,Chris_Hallett,"{""faction"":""galacticempire"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""points"":66,""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":75,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""crew"":[""darthvader""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":54,""upgrades"":{""talent"":[""predator""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!191:111,136,-1,-1,-1,69,-1,-1:;199:123,112,26,-1:;179:127,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,995,0.44,87,
Australian Nationals 2018,National Championship,2.0 Extended,2018-11-24,Luke Keanelly,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":63,""ship"":""t65xwing"",""upgrades"":{""talent"":[""predator""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":89,""ship"":""t65xwing"",""upgrades"":{""force"":[""supernaturalreflexes""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":48,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:127,136,-1,-1,142:;4:74,136,2,-1,142:;9:-1,-1,-1,-1,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,980,0.53,88,
Australian Nationals 2018,National Championship,2.0 Extended,2018-11-24,Daniel Gilmore,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":66,""ship"":""t65xwing"",""upgrades"":{""talent"":[""predator""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":86,""ship"":""t65xwing"",""upgrades"":{""force"":[""supernaturalreflexes""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""arvelcrynyd"",""name"":""arvelcrynyd"",""points"":46,""ship"":""rz1awing"",""upgrades"":{""talent"":[""intimidation""],""missile"":[""protonrockets""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:127,136,4,-1,142:;4:74,136,4,-1,142:;51:122,102:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,977,0.39,89,
Australian Nationals 2018,National Championship,2.0 Extended,2018-11-24,Dan Jones,"{""description"":"""",""faction"":""galacticempire"",""name"":""Phantoms of the opera"",""pilots"":[{""id"":""whisper"",""name"":""whisper"",""points"":75,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""crew"":[""darthvader""]}},{""id"":""echo"",""name"":""echo"",""points"":69,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""crew"":[""perceptivecopilot""]}},{""id"":""captainkagi"",""name"":""captainkagi"",""points"":51,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""000""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,112,26,-1:;200:123,112,54,-1:;165:-1,-1,-1,63,-1,-1:&sn=Phantoms%20of%20the%20opera&obs=""}},""version"":""2.0.0""}",2,966,0.44,90,
Australian Nationals 2018,National Championship,2.0 Extended,2018-11-24,Rogue Leader,"{""description"":"""",""faction"":""galacticempire"",""name"":""Now You See Me..."",""pilots"":[{""id"":""deathrain"",""name"":""deathrain"",""points"":64,""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""advprotontorpedoes""],""missile"":[""homingmissiles""],""gunner"":[""skilledbombardier""],""device"":[""protonbombs"",""seismiccharges""]}},{""id"":""echo"",""name"":""echo"",""points"":69,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""crew"":[""novicetechnician""],""modification"":[""stealthdevice""]}},{""id"":""whisper"",""name"":""whisper"",""points"":67,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""modification"":[""stealthdevice""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!192:114,134,100,-1,88,69,71,-1:;200:123,112,53,166:;199:123,112,-1,166:&sn=Now%20You%20See%20Me...&obs=coreasteroid1,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid1"",""yt2400debris1"",""yt2400debris2""]}",2,965,0.28,91,
Australian Nationals 2018,National Championship,2.0 Extended,2018-11-24,Benjamin Johns,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""landocalrissian-escapecraft"",""name"":""landocalrissian-escapecraft"",""points"":29,""ship"":""escapecraft"",""upgrades"":{""talent"":[""crackshot""],""crew"":[""tacticalofficer""]}},{""id"":""bobafett"",""name"":""bobafett"",""points"":93,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""ig88d""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":71,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!93:116,61,-1:;103:118,-1,-1,36,-1,-1,-1,153:U.85;97:121,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,960,0.34,92,
Australian Nationals 2018,National Championship,2.0 Extended,2018-11-24,Wayne Lauter,"{""description"":"""",""faction"":""galacticempire"",""name"":""Devestator Squad"",""pilots"":[{""id"":""coloneljendon"",""name"":""coloneljendon"",""points"":60,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""admiralsloane""],""modification"":[""shieldupgrade""]}},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":37,""ship"":""tiesabomber"",""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":37,""ship"":""tiesabomber"",""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":33,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":33,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""clustermissiles""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!167:-1,-1,14,-1,165,-1:;208:136,-1,-1,-1,-1,-1,-1:;208:136,-1,-1,-1,-1,-1,-1:;208:-1,-1,98,-1,-1,-1,-1:;208:-1,-1,98,-1,-1,-1,-1:&sn=Devestator%20Squad&obs=""}},""version"":""2.0.0""}",2,949,0.44,93,
