tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Last Chance Qualifier for X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-23,nick_ruivo,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""name"":""anakinskywalker-delta7baethersprite"",""points"":7,""ship"":""delta7baethersprite"",""upgrades"":{""force-power"":[""extrememaneuvers""],""talent"":[""predator""],""astromech"":[""r2d2-republic""]}},{""id"":""obiwankenobi-siegeofcoruscant"",""name"":""obiwankenobi-siegeofcoruscant"",""points"":4,""ship"":""eta2actis""},{""id"":""contrail-siegeofcoruscant"",""name"":""contrail-siegeofcoruscant"",""points"":3,""ship"":""nimbusclassvwing""},{""id"":""klick-siegeofcoruscant"",""name"":""klick-siegeofcoruscant"",""points"":3,""ship"":""nimbusclassvwing""},{""id"":""kickback-siegeofcoruscant"",""name"":""kickback-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z528X341WW127W340WY575X342W486W490Y580X330W480W317W337Y581X4W338W363Y582X238W108&sn=Unnamed%20Squadron&obs=""}},""version"":""11/25/2022"",""format"":""STANDARD!""}",5,72,1.275,133,
Last Chance Qualifier for X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-23,simicmagus,,3,37,1.0,163,
Last Chance Qualifier for X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-23,izzy,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Adepticon list"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":9,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""cannon"":[""jammingbeam""],""device"":[""thermaldetonators""],""illicit"":[""riggedcargochute""],""modification"":[""tacticalscrambler"",""delayedfuses""],""title"":[""slavei-swz82""],""crew"":[""000""],""gunner"":[""bt1""]}},{""id"":""hansolo"",""name"":""hansolo"",""points"":6,""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira"",""maul""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""title"":[""landosmillenniumfalcon""]}},{""id"":""cadbane"",""name"":""cadbane"",""points"":5,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""predator""],""cannon"":[""protoncannons""],""missile"":[""electrochaffmissiles""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z103X121W12WW339W96W110W236W370W63W79Y89X133WW55W48W83W92WW152Y534X127W470WW420W92WWW472WW&sn=Adepticon%20list&obs=gascloud3,gascloud5,gascloud4""}},""version"":""11/25/2022"",""obstacles"":[""gascloud3"",""gascloud5"",""gascloud4""],""format"":""STANDARD""}",6,53,1.499999999999999,110,
Last Chance Qualifier for X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-23,rexler_brath,,6,90,1.239999999999999,126,
Last Chance Qualifier for X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-23,wintercov,"{""name"":""Adepticon"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.17.10"",""obstacles"":[""pomdebris1"",""pomdebris3"",""pomdebris2""],""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""],""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""],""device"":[""proximitymines""],""crew"":[""savageopress""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""title"":[""xanadublood""],""cannon"":[""heavylasercannon"",""ioncannon""]}},{""id"":""dbs404-siegeofcoruscant"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""title"":[""soullessone""],""modification"":[""imperviumplating""],""talent"":[""outmaneuver""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Adepticon'.20.7.1.ll10.800.l8.'savageopress'r.l12.395r.l16.280r.l13.287.877r.l15.869rr.l'rogueclassstarfighter'.'durge-separatistalliance'.l3.256.257r.l15.'xanadublood'rr.l64.'dbs404-siegeofcoruscant'r.l58.492.l14.534r.l1.240r.l15.533rrr.l-1.-1.-1r"",""uid"":""6a012beb-b595-4b2a-b535-0171d4e647d6"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-03-12T17:10:10.287Z""}},""format"":""STANDARD""}",6,92,1.69,96,
Last Chance Qualifier for X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-23,whisperecho,,10,70,1.64,36,
Last Chance Qualifier for X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-23,jediknightfnx,,6,67,1.4,115,
Last Chance Qualifier for X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-23,the_collector,"{""description"":"""",""faction"":""galacticempire"",""name"":""Edward Auyang 2023 Worlds List"",""pilots"":[{""id"":""backstabber-battleofyavin"",""name"":""backstabber-battleofyavin"",""points"":4,""ship"":""tielnfighter""},{""id"":""maulermithel-battleofyavin"",""name"":""maulermithel-battleofyavin"",""points"":3,""ship"":""tielnfighter""},{""id"":""moffgideon"",""name"":""moffgideon"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""notorious""],""illicit"":[""cloakingdevice""]}},{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""captainferoph"",""name"":""captainferoph"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""seventhsister""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z565X116W381W105Y566X127W105Y503X455WW91WWY564X125W204W105Y184XW60WW&sn=Edward%20Auyang%202023%20Worlds%20List&obs=pomdebris3,pomdebris1,yt2400debris0""}},""version"":""11/25/2022"",""obstacles"":[""pomdebris3"",""pomdebris1"",""yt2400debris0""],""format"":""STANDARD""}",4,74,1.2,139,
Last Chance Qualifier for X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-23,toxiczammy,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.22.47"",""obstacles"":[""core2asteroid3"",""coreasteroid3"",""core2asteroid2""],""pilots"":[{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""tech"":[""sensorscramblers""],""talent"":[""predator""],""configuration"":[""sensitivecontrols""]}},{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""proudtradition""],""cannon"":[""tractorbeam""],""tech"":[""biohexacryptcodes""]}},{""id"":""static"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""cannon"":[""ioncannon""],""talent"":[""proudtradition""]}},{""id"":""dt798"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.5.1.ll49.452.l6.266rr.l49.398.l14.299rr.l52.455.l18.924r.l1.241r.l19.939rr.l49.'lieutenantgalek'.l3.259r.l1.652r.l19.491rr.l49.399.l3.257r.l1.652rr.l49.'dt798'.l14.299rrr.l9.3.8r"",""uid"":""02714225-fc17-41a7-9dee-d8d4eff044cb"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-10-27T17:47:15.096Z""}},""format"":""STANDARD""}",7,70,0.8,91,
Last Chance Qualifier for X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-23,annedlrseown,"{""name"":""Nelson LCQ"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""11/25/2022.NaN"",""obstacles"":[""core2asteroid1"",""coreasteroid5"",""core2asteroid5""],""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":6,""upgrades"":{""talent"":[""crackshot"",""predator""],""modification"":[""shieldupgrade""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}},{""id"":""moffgideon"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""],""illicit"":[""overtunedmodulators""],""modification"":[""targetingcomputer""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Nelson%20LCQ'.20.2.1.ll13.'darthvader-battleofyavin'r.l41.103.l14.299r.l1.230.241rr.l11.83.l3.257r.l1.233rr.l11.'moffgideon'.l13.931r.l6.266r.l14.619rr.l11.90rr.l7.5.11r"",""uid"":""422b51f4-3485-4f30-aa3f-a409de1c0096"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-03-20T02:17:22.337Z""}},""format"":""STANDARD""}",6,37,1.48,111,
Last Chance Qualifier for X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-23,Chance Crawford,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.16.19"",""obstacles"":[""core2asteroid0"",""coreasteroid0"",""core2asteroid2""],""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""force-power"":[""extrememaneuvers""],""torpedo"":[""advprotontorpedoes""],""tech"":[""sensorscramblers""]}},{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""cannon"":[""tractorbeam""],""talent"":[""proudtradition""],""tech"":[""biohexacryptcodes""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""dt798"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""captainphasma"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""modification"":[""electronicbaffle""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.5.1.ll52.414.l17.848r.l19.939r.l5.262rr.l49.'lieutenantgalek'.l3.259r.l1.652r.l19.491rr.l49.398.l14.299rr.l49.'dt798'.l14.299rr.l50.642.l16.470r.l14.295r.l1.652r.l19.462rrr.l6.0.8r"",""uid"":""e8d30204-2e5f-4a44-be26-4a5a0e37cacc"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-02-27T04:52:22.995Z""}},""format"":""STANDARD""}",11,62,1.48,25,
Last Chance Qualifier for X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-23,cradossk,"{""name"":""WORLDS PREP SoC 5 Ship"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.24.63"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomasteroid2""],""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""astromech"":[""r2d2-republic""],""talent"":[""elusive""],""force-power"":[""extrememaneuvers""]}},{""id"":""obiwankenobi-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{}},{""id"":""kickback-sigeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":0,""upgrades"":{}},{""id"":""contrail-siegeofcoruscant"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{}},{""id"":""klick-siegeofcoruscant"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='WORLDS%20PREP%20SoC%205%20Ship'.20.6.1.ll'delta7baethersprite'.'anakinskywalker-delta7baethersprite'.l10.860r.l17.848r.l1.233rr.l76.'obiwankenobi-siegeofcoruscant'r.l62.'kickback-sigeofcoruscant'r.l71.'contrail-siegeofcoruscant'r.l71.'klick-siegeofcoruscant'r.l62.'kickback-siegeofcoruscant'rr.l5.11.-1r"",""uid"":""cb86a88c-12c2-4e53-86a5-ad06560833db"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-12-15T04:03:27.438Z""}},""format"":""UNKNOWN""}",9,70,1.28,76,
Last Chance Qualifier for X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-23,T. M. Duke (Dekkoy),"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lieutenantgalek"",""name"":""lieutenantgalek"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""predator""],""cannon"":[""heavylasercannon""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""dt798"",""name"":""dt798"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""predator""],""tech"":[""advancedoptics""]}},{""id"":""scorch"",""name"":""scorch"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""predator"",""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""nightfall"",""name"":""nightfall"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""709thlegionace"",""name"":""709thlegionace"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z625X127WWW10WY266XWW98WWY627X127W186WWY262X127W181W186WY489X125W102WW415W413Y491X125W102WW415W413&sn=Unnamed%20Squadron&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""11/25/2022"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""format"":""STANDARD""}",6,47,1.0,131,
Last Chance Qualifier for X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-23,oogunther,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":6,""upgrades"":{""talent"":[""predator"",""crackshot""],""modification"":[""shieldupgrade""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":5,""upgrades"":{""talent"":[""ionlimiteroverride""],""crew"":[""captainhark"",""seventhsister""],""modification"":[""electronicbaffle""]}},{""id"":""moffgideon"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""ruthless""],""illicit"":[""cloakingdevice"",""falsetranspondercodes""],""modification"":[""targetingcomputer""]}},{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""format"":""STANDARD!""}",9,68,1.56,61,
Last Chance Qualifier for X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-23,Matthew Courser,"{""description"":"""",""faction"":""resistance"",""name"":""Poe Lulo Zay Finn BB*"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""name"":""poedameron-scavengedyt1300"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""notorious""],""crew"":[""novicetechnician""],""gunner"":[""rey-gunner""],""illicit"":[""falsetranspondercodes""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""predator""],""modification"":[""shieldupgrade""]}},{""id"":""zayversio"",""name"":""zayversio"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""elusive""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""bb8"",""name"":""bb8"",""points"":2,""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""hansolo-crew""],""modification"":[""targetingcomputer""]}},{""id"":""finn"",""name"":""finn"",""points"":3,""ship"":""resistancetransportpod"",""upgrades"":{""talent"":[""elusive"",""heroic""],""crew"":[""perceptivecopilot""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z604X455WWW53W187W369W107W193Y239X172W127WW165Y607X119WWW197WW175WY349XWW192W249Y350X119W172WW54W&sn=Poe%20Lulo%20Zay%20Finn%20BB*&obs=core2asteroid0,core2asteroid2,core2asteroid3""}},""version"":""11/25/2022"",""obstacles"":[""core2asteroid0"",""core2asteroid2"",""core2asteroid3""],""format"":""STANDARD""}",11,65,1.76,16,
Last Chance Qualifier for X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-23,aethellion,"{""name"":""Nothing Fancy"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.19.19"",""obstacles"":[""pomdebris1"",""pomdebris2"",""pomdebris3""],""pilots"":[{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""heavylasercannon"",""ioncannon""],""title"":[""xanadublood""]}},{""id"":""countdooku-siegeofcoruscant"",""ship"":""sithinfiltrator"",""points"":6,""upgrades"":{}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""title"":[""soullessone""],""modification"":[""imperviumplating""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""configuration"":[""landingstruts""],""device"":[""proximitymines""],""modification"":[""independentcalculations""]}},{""id"":""theironassembler"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations"",""munitionsfailsafe""],""missile"":[""energyshellcharges""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Nothing%20Fancy'.20.7.1.ll'rogueclassstarfighter'.'durge-separatistalliance'.l3.256.257r.l15.'xanadublood'rr.l60.'countdooku-siegeofcoruscant'r.l58.492.l14.534r.l1.240r.l15.533rr.l64.565.l18.594r.l12.395r.l14.866rr.l59.'theironassembler'.l18.535r.l6.532r.l14.866.298rrr.l-1.-1.-1r"",""uid"":""08b2f73f-e404-4ae0-8a97-4f6333c36161"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-03-20T03:54:12.122Z""}},""format"":""STANDARD""}",3,41,1.849999999999999,143,
Last Chance Qualifier for X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-23,Timothy Ralphs,"",10,71,1.52,40,
Last Chance Qualifier for X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-23,aiffa,"{""faction"":""firstorder"",""pilots"":[{""id"":""dt798"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""force-power"":[""malice""],""torpedo"":[""protontorpedoes""]}},{""id"":""nightfall"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""predator""],""missile"":[""protonrockets""],""configuration"":[""enhancedjammingsuite""]}}],""obstacles"":[""core2asteroid3"",""coreasteroid3"",""coreasteroid4""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""What is a FoFoFo?"",""format"":""STANDARD""}",9,60,1.4,73,
Last Chance Qualifier for X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-23,Maurice Valenzuela,"{""name"":""Kanan Boba Hondo Alex"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.13.8"",""obstacles"":[""gascloud5"",""gascloud4"",""gascloud3""],""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""crew"":[""ahsokatano-crew""],""title"":[""slavei-swz82""],""device"":[""protonbombs""],""gunner"":[""veterantailgunner""],""talent"":[""fearless""],""illicit"":[""contrabandcybernetics""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""maul""]}},{""id"":""hondoohnaka-firesprayclasspatrolcraft"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""crew"":[""savageopress""],""title"":[""marauder""],""device"":[""concussionbombs""],""gunner"":[""veterantailgunner""],""modification"":[""delayedfuses""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Kanan%20Boba%20Hondo%20Alex'.20.3.1.ll10.149.l8.'ahsokatano-crew'r.l12.394r.l16.280r.l13.287r.l1.235r.l15.869rr.l34.897.l8.361rr.l10.'hondoohnaka-firesprayclasspatrolcraft'.l8.'savageopress'r.l12.690r.l16.280r.l14.592r.l15.375rrr.l22.21.20r"",""uid"":""ba8cd7f2-6774-4f55-a697-65eba060f652"",""tags"":[""Worlds""],""wins"":0,""losses"":0,""created"":""2023-01-29T22:58:01.623Z""}},""format"":""UNKNOWN""}",10,66,1.56,38,
Last Chance Qualifier for X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-23,ras,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""missile"":[""clustermissiles""]}},{""id"":""backstabber-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""crackshot"",""disciplined""],""modification"":[""afterburners""]}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""seventhsister""]}}],""obstacles"":[""coreasteroid0"",""pomasteroid1"",""coreasteroid5""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Break Glass in Case of Emergency"",""format"":""STANDARD""}",3,61,1.119999999999999,160,
Last Chance Qualifier for X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-23,nicolas_sperry,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Han Job- Nick Sperry"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":8,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""marksmanship""],""crew"":[""k2so"",""bazemalbus""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":6,""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship"",""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":6,""ship"":""t65xwing"",""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r5d8""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X125WW314W17W77WWWW154Y5X125W119W136W5WWY4XW133W136W7WW&sn=Han%20Job-%20Nick%20Sperry&obs=yt2400debris2,coreasteroid5,core2asteroid5""}},""version"":""11/25/2022"",""obstacles"":[""yt2400debris2"",""coreasteroid5"",""core2asteroid5""],""format"":""STANDARD""}",6,77,1.56,101,
Last Chance Qualifier for X-Wing 2023 World Championship,World Championship,2.5 Standard,2023-03-23,rdttwo,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""ioncannon"",""heavylasercannon""],""title"":[""xanadublood""]}},{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""delayedfuses""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""dbs404-siegeofcoruscant"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""modification"":[""contingencyprotocolsoc""],""configuration"":[""strutlockoverridesoc""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""core2asteroid4""],""points"":20,""vendor"":{},""version"":""2.6.0"",""format"":""UNKNOWN""}",3,53,1.25,155,
