tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Atlanta System Open,System Open,2.0 Extended,2019-05-25,Nick White,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":57,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":62,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes"",""advprotontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!173:,113,,105:;167:,,29,,,:;161:,113,136,,104,139:U.134,U.-1&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1134,,88,
Atlanta System Open,System Open,2.0 Extended,2019-05-25,Michael Jacob,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""corranhorn"",""ship"":""ewing"",""points"":84,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":34,""upgrades"":{""crew"":[""leiaorgana""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":79,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!21:,113,136,2,:;72:,46,,,:;5:119,136,3,165,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1104,,89,
Atlanta System Open,System Open,2.0 Extended,2019-05-25,Travis Cooper,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":77,""upgrades"":{""sensor"":[""collisiondetector""],""modification"":[""afterburners""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":65,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":54,""upgrades"":{""talent"":[""predator""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!173:,112,,105:;199:123,112,,:;179:127,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1101,,90,
Atlanta System Open,System Open,2.0 Extended,2019-05-25,Jon Leist,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""talent"":[""experthandling""],""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":47},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":46},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!25:120,137,,,,,90:;73:,,,,,:;74:,,,,,:;32:,,46,61,,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1093,,91,
Atlanta System Open,System Open,2.0 Extended,2019-05-25,Dan Audia,"{""faction"":""resistance"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""talent"":[""heroic""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!299:172,,,175,,,:;240:172,,,:;239:172,,,:;298:172,,,175,206,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1086,,92,
Atlanta System Open,System Open,2.0 Extended,2019-05-25,Clint Chambers,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":71,""upgrades"":{""modification"":[""afterburners""]}},{""id"":""imdaartestpilot"",""ship"":""tiephphantom"",""points"":43},{""id"":""imdaartestpilot"",""ship"":""tiephphantom"",""points"":43},{""id"":""imdaartestpilot"",""ship"":""tiephphantom"",""points"":43}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!173:,,,105:;202:,,:;202:,,:;202:,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1079,,93,
Atlanta System Open,System Open,2.0 Extended,2019-05-25,Jacob Freeland,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""crymorahgoon"",""ship"":""btla4ywing"",""points"":48,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""],""astromech"":[""r4astromech""],""device"":[""protonbombs""]}},{""id"":""crymorahgoon"",""ship"":""btla4ywing"",""points"":49,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""],""astromech"":[""r4astromech""],""device"":[""proximitymines""]}},{""id"":""crymorahgoon"",""ship"":""btla4ywing"",""points"":49,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""],""astromech"":[""r4astromech""],""device"":[""proximitymines""]}},{""id"":""drearenthal"",""ship"":""btla4ywing"",""points"":54,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""],""astromech"":[""r4astromech""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!88:138,,90,5,69,,:;88:138,,90,5,70,,:;88:138,,90,5,70,,:;86:,138,,90,5,,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1073,,94,
Atlanta System Open,System Open,2.0 Extended,2019-05-25,Matt Blaisdell,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!s=200!343:209,,:;343:209,,:;343:209,,:;343:209,,:;343:209,,:;343:209,,:;343:,,:;343:,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1067,,95,
Atlanta System Open,System Open,2.0 Extended,2019-05-25,Garrett Swader,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":55,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""sabinewren"",""ship"":""attackshuttle"",""points"":47,""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""leiaorgana""]}},{""id"":""sharabey"",""ship"":""arc170starfighter"",""points"":53}],""points"":202,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!27:,,136,2,,,:;6:,,,,142:;66:118,46,,,:;78:,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1063,,96,
Atlanta System Open,System Open,2.0 Extended,2019-05-25,Justin Hamilton,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":81,""upgrades"":{""tech"":[""patternanalyzer""]}},{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":56},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":62}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!236:,206,,:;288:,,,,,,,:;289:,,,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1019,,97,
Atlanta System Open,System Open,2.0 Extended,2019-05-25,Dale Capron,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":88,""upgrades"":{""talent"":[""trickshot""],""crew"":[""niennunb""],""illicit"":[""inertialdampeners""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":105,""upgrades"":{""talent"":[""trickshot""],""crew"":[""kananjarrus"",""r2d2-crew""],""illicit"":[""inertialdampeners""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!43:133,,,,52,,,95:;42:133,,,41,56,,,95:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1013,,98,
Atlanta System Open,System Open,2.0 Extended,2019-05-25,Scott Tison,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":59,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":68,""upgrades"":{""sensor"":[""collisiondetector""]}},{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":66,""upgrades"":{""tech"":[""patternanalyzer""],""crew"":[""captainphasma""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!243:181,,,182,113,:;289:,,,,,,112,:;288:,206,183,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,975,,99,
Atlanta System Open,System Open,2.0 Extended,2019-05-25,Josh Dunne,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":53,""upgrades"":{""talent"":[""swarmtactics""],""cannon"":[""jammingbeam""],""modification"":[""hullupgrade""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":52,""upgrades"":{""talent"":[""crackshot""],""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!73:132,,,12,,164:;50:116,,:;5:132,,,,142:;32:116,,46,61,,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,960,,100,
Atlanta System Open,System Open,2.0 Extended,2019-05-25,Bradley Payne,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":91,""upgrades"":{""astromech"":[""r4p17""],""configuration"":[""delta7b""],""modification"":[""stealthdevice""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":54,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!273:,214,201,166:;342:,,,,,164:;321:,:;321:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,813,,101,
Atlanta System Open,System Open,2.0 Extended,2019-05-25,Gilbert Miller,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":93,""upgrades"":{""force-power"":[""hate""],""cannon"":[""tractorbeam""],""crew"":[""generalgrievous"",""countdooku""],""device"":[""seismiccharges""],""modification"":[""hullupgrade""],""tacticalrelay"":[""k2b4""]}},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":32,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""],""modification"":[""munitionsfailsafe""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!s=200!272:204,13,,219,218,71,164,,220:;337:209,208,108:;279:209,,108:;279:209,,108:;279:209,,108:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1269,,102,
Atlanta System Open,System Open,2.0 Extended,2019-05-25,Michael Langley,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":62},{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":61,""upgrades"":{""crew"":[""captainphasma""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!236:,,,:;289:,,,,,,,:;288:,,183,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1178,,103,
Atlanta System Open,System Open,2.0 Extended,2019-05-25,Jarred Justice,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":69,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r5astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":50,""upgrades"":{""talent"":[""experthandling""],""astromech"":[""r4astromech""],""device"":[""protonbombs""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":51,""upgrades"":{""talent"":[""debrisgambit""],""sensor"":[""firecontrolsystem""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":29,""upgrades"":{""missile"":[""homingmissiles""],""modification"":[""munitionsfailsafe""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!4:72,,6,,142:;25:120,,,5,,69,:;74:118,113,,,,:;57:100,108:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1148,,104,
Atlanta System Open,System Open,2.0 Extended,2019-05-25,Derek Foglein,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":47},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":54,""upgrades"":{""torpedo"":[""protontorpedoes""],""device"":[""seismiccharges""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!73:,,,,,:;32:,,46,61,,140:;27:,,136,,,71,:;74:,113,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1107,,105,
Atlanta System Open,System Open,2.0 Extended,2019-05-25,Robin Lincoln-Codjoe,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":61,""upgrades"":{""crew"":[""emperorpalpatine""],""title"":[""st321""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":62,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes"",""protontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!167:,,29,,,162:;173:,113,,105:;161:,113,134,,104,139:U.136,U.-1&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1106,,106,
Atlanta System Open,System Open,2.0 Extended,2019-05-25,Ben Consolie,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":57,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":51,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!280:,,,,164:;276:,,200,:;321:,:;321:,:;341:,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1106,,107,
Atlanta System Open,System Open,2.0 Extended,2019-05-25,william mccandless,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":66,""upgrades"":{""title"":[""ig2000""]}},{""id"":""ig88d"",""ship"":""aggressorassaultfighter"",""points"":66,""upgrades"":{""title"":[""ig2000""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!82:,,,,,,,151:;84:,,,,,,,151:;97:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1070,,108,
Atlanta System Open,System Open,2.0 Extended,2019-05-25,Joshua Curry,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}},{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":84,""upgrades"":{""talent"":[""fearless""],""illicit"":[""contrabandcybernetics""],""title"":[""shadowcaster""]}},{""id"":""talonbanecobra"",""ship"":""kihraxzfighter"",""points"":57,""upgrades"":{""talent"":[""crackshot""],""modification"":[""afterburners""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!98:121,:;126:121,,,92,,160:;119:116,,,,,105:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,1069,,109,
Atlanta System Open,System Open,2.0 Extended,2019-05-25,Eric Smith,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":57,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""force-power"":[""brilliantevasion""],""sensor"":[""firecontrolsystem""]}},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":64,""upgrades"":{""talent"":[""trickshot""],""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes"",""protontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!167:,,29,,,:;173:199,113,,:;161:133,113,134,,104,139:U.136,U.-1&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1059,,110,
Atlanta System Open,System Open,2.0 Extended,2019-05-25,Aaron Williamson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":46}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!201:123,,,:;201:123,,,:;201:123,,,:;201:,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1050,,111,
Atlanta System Open,System Open,2.0 Extended,2019-05-25,Devin Hill,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":51,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""cartelexecutioner"",""ship"":""m12lkimogilafighter"",""points"":49,""upgrades"":{""talent"":[""trickshot""],""astromech"":[""r3astromech""]}},{""id"":""cartelexecutioner"",""ship"":""m12lkimogilafighter"",""points"":49,""upgrades"":{""talent"":[""trickshot""],""astromech"":[""r3astromech""]}},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":51,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!146:137,,90,,,,:;131:133,,,4,,:;131:133,,,4,,:;146:137,,90,,,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,1048,,112,
Atlanta System Open,System Open,2.0 Extended,2019-05-25,Dennis Daniels,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":47},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":57,""upgrades"":{""crew"":[""leiaorgana"",""magvayarro""],""configuration"":[""pivotwing""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":49,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!73:,,,,,:;32:,,46,51,,140:;6:,,,,142:;27:,138,,,,,90:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1043,,113,
Atlanta System Open,System Open,2.0 Extended,2019-05-25,Ryan Becker,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":99,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""maul""],""title"":[""slavei""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!103:,12,,48,,,,161:U.-1;101:,:;101:,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,1036,,114,
