tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
DXM - DACH X-Wing Meisterschaft,National Championship,2.0 Extended,2021-01-31,Simon Willis,"{""description"":"""",""faction"":""galacticempire"",""name"":""DMX 199"",""pilots"":[{""id"":""lyttandree"",""name"":""lyttandree"",""points"":46,""ship"":""tierbheavy"",""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""targetassistmgk300""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":33,""ship"":""tieadvancedv1"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":33,""ship"":""tieadvancedv1"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":56,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""]}},{""id"":""alphasquadronpilot"",""name"":""alphasquadronpilot"",""points"":31,""ship"":""tieininterceptor""}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z418X354WWWW356Y172XWW102Y172XWW102Y179X127WWY182XW&sn=DMX%20199&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",2,856,0.44,80,
DXM - DACH X-Wing Meisterschaft,National Championship,2.0 Extended,2021-01-31,"Sebastian ""De Kale"" van de Velde","{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":68,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""afterburners""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":121,""upgrades"":{""force-power"":[""supernaturalreflexes""],""tech"":[""primedthrusters""],""torpedo"":[""protontorpedoes""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":189,""vendor"":[],""version"":""2.0.0"",""name"":""Mr. Von Kylo""}",2,790,0.56,81,
DXM - DACH X-Wing Meisterschaft,National Championship,2.0 Extended,2021-01-31,Emisro,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Boba Fenn Autoblaster"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":122,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""cannon"":[""autoblasters""],""device"":[""thermaldetonators""],""illicit"":[""contrabandcybernetics""],""modification"":[""stealthdevice"",""hullupgrade""],""title"":[""slavei-swz82""],""gunner"":[""hansolo-gunner""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":71,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103X121W232WW339W92W166W164W370W85Y97X121W&sn=Boba%20Fenn%20Autoblaster&obs=gascloud4,gascloud5,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""]}",2,787,0.58,82,
DXM - DACH X-Wing Meisterschaft,National Championship,2.0 Extended,2021-01-31,"Alex ""Druid"" Slanina","{""description"":"""",""faction"":""separatistalliance"",""name"":""DXM Jango and Zam"",""pilots"":[{""id"":""zamwesell"",""name"":""zamwesell"",""points"":95,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""jammingbeam""],""crew"":[""perceptivecopilot""],""device"":[""thermaldetonators""],""illicit"":[""contrabandcybernetics""]}},{""id"":""jangofett"",""name"":""jangofett"",""points"":103,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""treacherous""],""cannon"":[""autoblasters""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei-swz82""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z428X124W12WW54W339W92WWY429X228W232WW218W339W92WW370W&sn=DXM%20Jango%20and%20Zam&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",2,753,0.49,83,
DXM - DACH X-Wing Meisterschaft,National Championship,2.0 Extended,2021-01-31,Harald T. Tellonius,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":39,""upgrades"":{""talent"":[""ruthless""],""modification"":[""targetingcomputer""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":{""force-power"":[""hate""],""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":55,""upgrades"":{""talent"":[""intimidation""],""modification"":[""hullupgrade""]}},{""id"":""rampage"",""ship"":""tierbheavy"",""points"":53,""upgrades"":{""talent"":[""ionlimiteroverride""],""cannon"":[""ioncannon""],""modification"":[""hullupgrade""],""configuration"":[""maneuverassistmgk300""]}}],""obstacles"":[""coreasteroid5"",""yt2400debris2"",""core2asteroid5""],""points"":199,""vendor"":{},""version"":""2.0.0""}",2,645,0.32,84,
DXM - DACH X-Wing Meisterschaft,National Championship,2.0 Extended,2021-01-31,Stuart Coutts,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":30,""upgrades"":[]},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":30,""upgrades"":[]},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":29,""upgrades"":[]},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":29,""upgrades"":[]},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":35,""upgrades"":[]},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":47,""upgrades"":{""missile"":[""homingmissiles""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris2"",""vt49decimatordebris1""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Imp 4's""}",2,644,0.56,85,
DXM - DACH X-Wing Meisterschaft,National Championship,2.0 Extended,2021-01-31,Jens Hansen,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":105,""upgrades"":{""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""illicit"":[""falsetranspondercodes""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid4"",""core2asteroid3""],""points"":198,""vendor"":[],""version"":""2.0.0""}",1,1084,0.44,86,
DXM - DACH X-Wing Meisterschaft,National Championship,2.0 Extended,2021-01-31,Christoph 'Cradossk' Brecht,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""predator""],""configuration"":[""servomotorsfoils""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":67,""upgrades"":{""talent"":[""predator""],""device"":[""thermaldetonators""],""crew"":[""niennunb""],""title"":[""moldycrow""]}},{""id"":""herasyndulla"",""ship"":""attackshuttle"",""points"":40,""upgrades"":{""talent"":[""predator""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""predator"",""intimidation""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Christoph 'Cradossk' Brecht""}",1,907,0.42,87,
DXM - DACH X-Wing Meisterschaft,National Championship,2.0 Extended,2021-01-31,"Martin ""Heledar"" Tanner","{""faction"":""separatistalliance"",""pilots"":[{""id"":""fearsomepredator"",""ship"":""droidtrifighter"",""points"":38,""upgrades"":[]},{""id"":""fearsomepredator"",""ship"":""droidtrifighter"",""points"":38,""upgrades"":[]},{""id"":""bobafett-separatistalliance"",""ship"":""firesprayclasspatrolcraft"",""points"":89,""upgrades"":{""crew"":[""countdooku""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""torpedo"":[""advprotontorpedoes""]}}],""obstacles"":[""coreasteroid5"",""yt2400debris2"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,899,0.31,88,
DXM - DACH X-Wing Meisterschaft,National Championship,2.0 Extended,2021-01-31,MrDigga,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":52,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":49,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":49,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":49,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""torpedo"":[""advprotontorpedoes""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z257X172W196WWW175WW134Y257X172WWWW175WW134Y257X172WWWW175WW134Y257X172WWWW175WW134&sn=Unnamed%20Squadron&obs=core2asteroid2,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""core2asteroid2"",""gascloud2"",""gascloud3""]}",1,876,0.28,89,
DXM - DACH X-Wing Meisterschaft,National Championship,2.0 Extended,2021-01-31,Tadej Močnik,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":54,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""dashrendar"",""name"":""dashrendar"",""points"":107,""ship"":""yt2400lightfreighter"",""upgrades"":{""talent"":[""experthandling""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":34,""ship"":""rz1awing""}],""points"":195,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5XWWWW142Y39X120WW77W54WWWY50XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,813,0.43,90,
DXM - DACH X-Wing Meisterschaft,National Championship,2.0 Extended,2021-01-31,Adam Smith,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""hound"",""name"":""hound"",""points"":52,""ship"":""laatigunship"",""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z277XWW201WY277XWW201WY277XWW201WY413X332WWWWWW&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0""}",1,698,0.39,91,
DXM - DACH X-Wing Meisterschaft,National Championship,2.0 Extended,2021-01-31,Bartosz Wójcicki,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""New Squadron"",""pilots"":[{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":64,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2a6""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""anakinskywalker-eta2actis"",""name"":""anakinskywalker-eta2actis"",""points"":73,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""],""modification"":[""stealthdevice""]}},{""id"":""ricolie"",""name"":""ricolie"",""points"":50,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""astromech"":[""r2astromech""]}}],""points"":187,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278X75W241W200WY441X199W125W232W364W166Y333XWW2W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,692,0.58,92,
DXM - DACH X-Wing Meisterschaft,National Championship,2.0 Extended,2021-01-31,Mark Warrell,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":105,""upgrades"":{""force-power"":[""supernaturalreflexes""],""tech"":[""advancedoptics""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":84,""upgrades"":{""tech"":[""hyperspacetrackingdata""],""crew"":[""commanderpyre"",""supremeleadersnoke""]}}],""points"":189,""vendor"":[],""version"":""2.0.0""}",1,668,0.42,93,
DXM - DACH X-Wing Meisterschaft,National Championship,2.0 Extended,2021-01-31,Riccardo Gragnola,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":61,""upgrades"":{""talent"":[""trickshot""],""crew"":[""4lom""],""gunner"":[""agilegunner""],""title"":[""landosmillenniumfalcon""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":76,""upgrades"":{""force-power"":[""heightenedperception""],""crew"":[""zamwesell""],""title"":[""shadowcaster""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":63,""upgrades"":{""talent"":[""predator""],""cannon"":[""jammingbeam""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r5tk""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""HANJI DENGAR""}",1,651,0.58,94,
DXM - DACH X-Wing Meisterschaft,National Championship,2.0 Extended,2021-01-31,obi_sven_kenobi,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":61,""upgrades"":{""talent"":[""snapshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":44,""upgrades"":{""talent"":[""selfless""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":43,""upgrades"":{""talent"":[""selfless""],""turret"":[""ioncannonturret""],""astromech"":[""r2astromech""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5\"">View in Yet Another Squad Builder 2.0""],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,642,0.43,95,
DXM - DACH X-Wing Meisterschaft,National Championship,2.0 Extended,2021-01-31,"Lazar ""fingerzz"" Slavkovic-Raco","{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":67,""upgrades"":{""force-power"":[""extrememaneuvers""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":193,""vendor"":[],""version"":""2.0.0"",""name"":""Ani and Arcs""}",1,493,0.42,96,
DXM - DACH X-Wing Meisterschaft,National Championship,2.0 Extended,2021-01-31,Carnis,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":98,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""ioncannon"",""autoblasters""],""device"":[""thermaldetonators""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""ig2000""]}},{""id"":""ig88d"",""ship"":""aggressorassaultfighter"",""points"":98,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""ioncannon"",""autoblasters""],""device"":[""thermaldetonators""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""ig2000""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""BroBots DXM""}",1,485,0.39,97,
DXM - DACH X-Wing Meisterschaft,National Championship,2.0 Extended,2021-01-31,Daniel Leon,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":32,""upgrades"":[]},{""id"":""roarkgarnet"",""ship"":""hwk290lightfreighter"",""points"":54,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":107,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""]}}],""obstacles"":[""coreasteroid5"",""yt2400debris0"",""yt2400debris2""],""points"":193,""vendor"":[],""version"":""2.0.0"",""name"":""dash-s?""}",1,477,0.39,98,
DXM - DACH X-Wing Meisterschaft,National Championship,2.0 Extended,2021-01-31,Damian Wojda,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":107,""upgrades"":{""force-power"":[""sense""],""crew"":[""amilynholdo"",""rosetico""],""gunner"":[""finn""],""illicit"":[""falsetranspondercodes""],""modification"":[""stealthdevice""],""title"":[""reysmillenniumfalcon""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""obstacles"":[""vt49decimatordebris1"",""vt49decimatordebris2"",""gascloud1""],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,221,0.83,99,
DXM - DACH X-Wing Meisterschaft,National Championship,2.0 Extended,2021-01-31,Arionimus,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wullffwarro"",""ship"":""auzituckgunship"",""points"":56,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""backwardstailslide""],""configuration"":[""servomotorsfoils""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":46,""upgrades"":{""crew"":[""niennunb""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":42,""upgrades"":{""talent"":[""juke"",""intimidation""]}}],""obstacles"":[""coreasteroid4"",""core2asteroid1"",""core2asteroid3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Arionimus DXM""}",0,572,0.36,100,
DXM - DACH X-Wing Meisterschaft,National Championship,2.0 Extended,2021-01-31,Lex Liechti,"{""faction"":""galacticempire"",""pilots"":[{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":64,""upgrades"":{""talent"":[""trickshot""],""sensor"":[""collisiondetector""],""modification"":[""targetingcomputer""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":87,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Rac/Echo/Fifth""}",0,409,0.61,101,
DXM - DACH X-Wing Meisterschaft,National Championship,2.0 Extended,2021-01-31,Rob Seivert,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":199,""version"":""2.8.8"",""pilots"":[{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":52,""upgrades"":{""missile"":[""xx23sthreadtracers""],""modification"":[""hullupgrade""],""talent"":[""elusive""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":27,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":29,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":29,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.199.3.0.l44.183.l6.851r.l14.297r.l1.233rr.l44.190.l6.851rr.l44.190.l3.259rr.l44.190.l3.259rr.l44.190.l3.257rr.l44.190.l3.257rr""}}}",0,354,0.67,102,
DXM - DACH X-Wing Meisterschaft,National Championship,2.0 Extended,2021-01-31,Aat Niehot,"{""name"":""Future sight"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.6.2"",""pilots"":[{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Future%20sight'.200.2.0.l25.102.l17.613rr.l25.102.l17.613rr.l25.102.l17.613rr.l25.102.l17.613rr.l25.102.l17.613rr""}}}",0,295,0.5,103,
DXM - DACH X-Wing Meisterschaft,National Championship,2.0 Extended,2021-01-31,Fengel,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":111,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""deathtroopers"",""darthvader""],""device"":[""protonbombs""],""modification"":[""hullupgrade""],""title"":[""dauntless""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":89,""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",0,119,0.5,104,
DXM - DACH X-Wing Meisterschaft,National Championship,2.0 Extended,2021-01-31,Kretzi,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":31,""upgrades"":{""device"":[""drk1probedroids""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":28,""upgrades"":{""missile"":[""ionmissiles""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":28,""upgrades"":{""missile"":[""ionmissiles""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":28,""upgrades"":{""missile"":[""ionmissiles""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":30,""upgrades"":{""torpedo"":[""iontorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":30,""upgrades"":{""torpedo"":[""iontorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""7 Bomber""}",0,100,0.25,105,
DXM - DACH X-Wing Meisterschaft,National Championship,2.0 Extended,2021-01-31,Piotr Piter Nitka,,0,0,0.0,106,
DXM - DACH X-Wing Meisterschaft,National Championship,2.0 Extended,2021-01-31,NakedWookiee,,0,0,0.0,107,
