tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
"Sith Taker Cup "" the sequel""",Other,2.0 Extended,2021-05-04,Steve Scribbins,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wilhufftarkin"",""ship"":""nimbusclassvwing"",""points"":37,""upgrades"":{""astromech"":[""r3astromech""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":57,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""hound"",""ship"":""laatigunship"",""points"":52,""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""points"":195,""vendor"":{},""version"":""2.0.0""}",3,1194,0.44,89,
"Sith Taker Cup "" the sequel""",Other,2.0 Extended,2021-05-04,Ryan Burnett,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":51,""upgrades"":{""talent"":[""predator"",""graviticdeflection""]}},{""id"":""berwerkret"",""ship"":""nantexclassstarfighter"",""points"":43,""upgrades"":{""talent"":[""predator"",""graviticdeflection""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":42,""upgrades"":{""talent"":[""predator"",""graviticdeflection""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":56,""upgrades"":{""talent"":[""daredevil""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}}],""points"":192,""vendor"":[],""version"":""2.0.0""}",3,1182,0.53,90,
"Sith Taker Cup "" the sequel""",Other,2.0 Extended,2021-05-04,"Thibault ""PaTaTe"" Berthomieu","{""faction"":""galacticempire"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":[]},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":46,""upgrades"":{""talent"":[""elusive""],""missile"":[""diamondboronmissiles""],""device"":[""thermaldetonators""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":46,""upgrades"":{""talent"":[""predator""]}}],""obstacles"":[""coreasteroid5"",""yt2400debris2"",""core2asteroid5""],""points"":193,""vendor"":[],""version"":""2.0.0"",""name"":""Empire strikes - Sith Taker cup""}",3,1172,0.59,91,
"Sith Taker Cup "" the sequel""",Other,2.0 Extended,2021-05-04,Magnus Aunevik-Berntsen,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":85,""upgrades"":{""talent"":[""juke""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":54,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""diamondboronmissiles""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":59,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""passivesensors""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Empire`s Fist""}",3,1166,0.42,92,
"Sith Taker Cup "" the sequel""",Other,2.0 Extended,2021-05-04,Rich Polley ,"{""faction"":""resistance"",""pilots"":[{""id"":""chewbacca-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":82,""upgrades"":{""crew"":[""c3po-crew""],""gunner"":[""rey-gunner""],""illicit"":[""deadmansswitch""],""title"":[""reysmillenniumfalcon""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""karekun"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""heroic""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""3rd wheel wookiee""}",3,1160,0.42,93,
"Sith Taker Cup "" the sequel""",Other,2.0 Extended,2021-05-04,"Martin ""Skompa"" Albrektsen","{""description"":"""",""faction"":""galacticempire"",""name"":""GSP Hyperspace"",""pilots"":[{""id"":""deltasquadronpilot"",""name"":""deltasquadronpilot"",""points"":70,""ship"":""tieddefender"",""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""deltasquadronpilot"",""name"":""deltasquadronpilot"",""points"":70,""ship"":""tieddefender"",""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":30,""ship"":""tieadvancedv1"",""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":30,""ship"":""tieadvancedv1"",""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z198X113WWY198X113WWY172XWW332Y172XWW332&sn=GSP%20Hyperspace&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",3,1144,0.5,94,
"Sith Taker Cup "" the sequel""",Other,2.0 Extended,2021-05-04,Christopher Parkinson,"{""name"":""Wedge, Luke, Leia"",""description"":"""",""faction"":""rebelalliance"",""points"":199,""version"":""2.5.3"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":66,""upgrades"":{""astromech"":[""r2astromech""]}},{""id"":""leiaorgana"",""ship"":""modifiedyt1300lightfreighter"",""points"":77,""upgrades"":[]},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Wedge%2C%20Luke%2C%20Leia'.199.1.0.l33.2.l10.282rr.l1.630r.l33.1.l1.241rr""}}}",3,1136,0.54,95,
"Sith Taker Cup "" the sequel""",Other,2.0 Extended,2021-05-04,Yves Bürdel,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Han Solo und Denker"",""pilots"":[{""id"":""dengar"",""name"":""dengar"",""points"":68,""ship"":""jumpmaster5000"",""upgrades"":{""cannon"":[""autoblasters""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""hansolo"",""name"":""hansolo"",""points"":61,""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira""],""gunner"":[""agilegunner""],""title"":[""landosmillenniumfalcon""]}},{""id"":""asajjventress"",""name"":""asajjventress"",""points"":71,""ship"":""lancerclasspursuitcraft"",""upgrades"":{""illicit"":[""contrabandcybernetics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z115XWW232WWW92WW159W8Y89X133WW55WW76WWW152Y125XWW92WWW&sn=Han%20Solo%20und%20Denker&obs=""}},""version"":""2.0.0""}",3,1128,0.32,96,
"Sith Taker Cup "" the sequel""",Other,2.0 Extended,2021-05-04,Darrell McDowell,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":34,""upgrades"":{""crew"":[""jynerso""]}},{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":131,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""modification"":[""shieldupgrade""],""title"":[""outrider""],""illicit"":[""riggedcargochute""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":[]}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""AP5 Rebels Week 5""}",3,1116,0.64,97,
"Sith Taker Cup "" the sequel""",Other,2.0 Extended,2021-05-04,Unstable Llama (UK),"{""faction"":""rebelalliance"",""pilots"":[{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":60,""upgrades"":{""device"":[""thermaldetonators""],""title"":[""moldycrow""]}},{""id"":""wullffwarro"",""ship"":""auzituckgunship"",""points"":53,""upgrades"":[]},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":53,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""iontorpedoes""],""astromech"":[""r3astromech""],""device"":[""concussionbombs""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Sith takers tournament""}",3,1107,0.58,98,
"Sith Taker Cup "" the sequel""",Other,2.0 Extended,2021-05-04,TimOpin,"{""faction"":""resistance"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":30,""upgrades"":{""crew"":[""c3po-crew""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":31,""upgrades"":{""tech"":[""automatedtargetpriority""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Resistance five""}",3,1098,0.47,99,
"Sith Taker Cup "" the sequel""",Other,2.0 Extended,2021-05-04,CraigS,"{""description"":"""",""faction"":""rebelalliance"",""name"":""New Squadron"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":69,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""name"":""garvendreis-t65xwing"",""points"":48,""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5XW136W4WW142Y6XWW5WW142Y1XW5WW142Y1XW5WW142&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1096,0.47,100,
"Sith Taker Cup "" the sequel""",Other,2.0 Extended,2021-05-04,Daniel Athey,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":199,""version"":""2.19.36"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":78,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""modification"":[""overdrivethruster""],""talent"":[""heroic""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":46,""upgrades"":{""configuration"":[""integratedsfoils""],""missile"":[""ionmissiles""],""talent"":[""heroic""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":31,""upgrades"":{""crew"":[""c3po-crew""],""talent"":[""heroic""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.199.4.0.l53.418.l10.284r.l18.486r.l14.721r.l1.471r.l5.262rr.l53.425.l18.486r.l6.269r.l1.471rr.l53.425.l18.486r.l1.471rr.l65.574.l8.472r.l1.471rr""}}}",3,1092,0.51,101,
"Sith Taker Cup "" the sequel""",Other,2.0 Extended,2021-05-04,Ewan Farr,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""zuckuss"",""name"":""zuckuss"",""points"":53,""ship"":""g1astarfighter"",""upgrades"":{""crew"":[""zamwesell""],""illicit"":[""riggedcargochute""]}},{""id"":""4lom"",""name"":""4lom"",""points"":67,""ship"":""g1astarfighter"",""upgrades"":{""talent"":[""margsablclosure""],""sensor"":[""advancedsensors""],""crew"":[""qira""],""illicit"":[""riggedcargochute""],""title"":[""misthunter""]}},{""id"":""ketsuonyo"",""name"":""ketsuonyo"",""points"":80,""ship"":""lancerclasspursuitcraft"",""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""title"":[""shadowcaster""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z110XWW336W96WWY109X331W111W55W96WW155WY126X121W48WWWW160&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1079,0.57,102,
"Sith Taker Cup "" the sequel""",Other,2.0 Extended,2021-05-04,Finlay Stewart,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.5.34"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":72,""upgrades"":{""cannon"":[""ioncannon""],""modification"":[""stealthdevice""],""talent"":[""predator""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":60,""upgrades"":{""cannon"":[""ioncannon""],""force-power"":[""sense""]}},{""id"":""aaylasecura"",""ship"":""eta2actis"",""points"":68,""upgrades"":{""astromech"":[""r7a7""],""cannon"":[""autoblasters""],""force-power"":[""brilliantevasion""],""modification"":[""stealthdevice""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.6.0.l76.781.l3.257r.l14.301r.l1.241rr.l76.782.l3.257r.l17.250rr.l76.783.l10.862r.l3.578r.l17.536r.l14.301r.l1.239rr""}}}",3,1072,0.57,103,
"Sith Taker Cup "" the sequel""",Other,2.0 Extended,2021-05-04,Kester Smith,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":119,""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""tractorbeam""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""],""title"":[""slavei-swz82""],""gunner"":[""bobafett-gunner""]}},{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":73,""upgrades"":{""talent"":[""graviticdeflection"",""ensnare""]}}],""obstacles"":[""coreasteroid3"",""coreasteroid5"",""core2asteroid5""],""points"":192,""vendor"":[],""version"":""2.0.0"",""name"":""Jango Fac""}",3,1054,0.56,104,
"Sith Taker Cup "" the sequel""",Other,2.0 Extended,2021-05-04,Sureign Sivagnanasundaram,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":83,""upgrades"":{""force-power"":[""brilliantevasion""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""stealthdevice""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":63,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""torpedo"":[""iontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Luke 1""}",3,1048,0.44,105,
"Sith Taker Cup "" the sequel""",Other,2.0 Extended,2021-05-04,Ashok Photay,"{""description"":"""",""faction"":""firstorder"",""name"":""Kylo+4FO"",""pilots"":[{""id"":""kyloren"",""name"":""kyloren"",""points"":92,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""extrememaneuvers""],""torpedo"":[""protontorpedoes""]}},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":26,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":26,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":26,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":26,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""automatedtargetpriority""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236X341WW136WY269X348WY269X348WY269X348WY269X348W&sn=Kylo%2B4FO&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",3,1045,0.61,106,
"Sith Taker Cup "" the sequel""",Other,2.0 Extended,2021-05-04,Bill Bowers,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":56,""upgrades"":{""talent"":[""predator""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":61,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1034,0.42,107,
"Sith Taker Cup "" the sequel""",Other,2.0 Extended,2021-05-04,Adam Freeman,"{""faction"":""galacticempire"",""pilots"":[{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":51,""upgrades"":{""title"":[""st321""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""modification"":[""afterburners""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""echo"",""ship"":""tiephphantom"",""points"":54,""upgrades"":{""talent"":[""ruthless""],""sensor"":[""passivesensors""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1026,0.45,108,
"Sith Taker Cup "" the sequel""",Other,2.0 Extended,2021-05-04,AlexBirt,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lieutenantbastian"",""name"":""lieutenantbastian"",""points"":47,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""finn"",""name"":""finn"",""points"":32,""ship"":""resistancetransportpod"",""upgrades"":{""talent"":[""heroic""],""tech"":[""automatedtargetpriority""]}},{""id"":""rosetico"",""name"":""rosetico"",""points"":25,""ship"":""resistancetransportpod""},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":51,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":44,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z254XWWW175WWY350X172W348WWY345XWWWY296XWWW175WW12Y257X172WWWW175WW12&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1024,0.62,109,
"Sith Taker Cup "" the sequel""",Other,2.0 Extended,2021-05-04,Looryl 'Louie' Qrygg,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""echo"",""name"":""echo"",""points"":51,""ship"":""tiephphantom""},{""id"":""whisper"",""name"":""whisper"",""points"":76,""ship"":""tiephphantom"",""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}},{""id"":""darthvader"",""name"":""darthvader"",""points"":73,""ship"":""tieadvancedx1"",""upgrades"":{""modification"":[""afterburners""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z200XWWWY199XW240W82WY173XWWW105&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,991,0.73,110,
"Sith Taker Cup "" the sequel""",Other,2.0 Extended,2021-05-04,Petter Ellingsen,"{""faction"":""galacticempire"",""pilots"":[{""id"":""countessryad"",""ship"":""tieddefender"",""points"":85,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":58,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""targetingcomputer""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":56,""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""advprotontorpedoes""],""missile"":[""ionmissiles""],""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators"",""proximitymines""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""3 imps""}",3,944,0.56,111,
"Sith Taker Cup "" the sequel""",Other,2.0 Extended,2021-05-04,Jason Simmons,"{""name"":""Three Little Pigs & the Big Bad Wolf"",""description"":"""",""faction"":""scumandvillainy"",""points"":196,""version"":""2.8.18"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":104,""upgrades"":{""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""],""talent"":[""fearless""],""title"":[""slavei""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":36,""upgrades"":{""device"":[""proximitymines""],""modification"":[""delayedfuses""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Three%20Little%20Pigs%20%26%20the%20Big%20Bad%20Wolf'.196.3.0.l10.149.l13.287r.l14.299r.l1.235r.l15.379rr.l9.161.l12.395r.l14.592rr.l44.190.l3.578rr.l44.190.l3.578rr""}}}",3,941,0.5,112,
"Sith Taker Cup "" the sequel""",Other,2.0 Extended,2021-05-04,Phill Blackmore ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":38,""upgrades"":{""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""]}},{""id"":""sarcoplank"",""ship"":""quadrijettransferspacetug"",""points"":34,""upgrades"":{""crew"":[""tobiasbeckett""],""illicit"":[""contrabandcybernetics""]}},{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""points"":37,""upgrades"":{""crew"":[""000""],""illicit"":[""contrabandcybernetics""]}},{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":85,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""illicit"":[""falsetranspondercodes"",""contrabandcybernetics""],""title"":[""shadowcaster""]}}],""points"":194,""vendor"":{},""version"":""2.0.0""}",2,1384,0.32,113,
"Sith Taker Cup "" the sequel""",Other,2.0 Extended,2021-05-04,Jon vicary,"{""description"":"""",""faction"":""resistance"",""name"":""Chewie's I4s (Snap/Kare)"",""pilots"":[{""id"":""chewbacca-scavengedyt1300"",""name"":""chewbacca-scavengedyt1300"",""points"":82,""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""c3po-crew""],""gunner"":[""rey-gunner""],""illicit"":[""deadmansswitch""],""title"":[""reysmillenniumfalcon""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":61,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""karekun"",""name"":""karekun"",""points"":57,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z246XWW191WW187W93WW193Y297X172W4WWW175WW134Y252X172W197WWW175WW&sn=Chewie's%20I4s%20(Snap%2FKare)&obs=coreasteroid0,core2asteroid0,gascloud1""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""gascloud1""]}",2,1296,0.42,114,
"Sith Taker Cup "" the sequel""",Other,2.0 Extended,2021-05-04,Elliott Weights,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":199,""version"":""2.3.10"",""pilots"":[{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""points"":51,""upgrades"":{""crew"":[""zamwesell""],""illicit"":[""falsetranspondercodes""],""title"":[""landosmillenniumfalcon""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":69,""upgrades"":{""crew"":[""jabbathehutt""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":79,""upgrades"":{""crew"":[""000""],""illicit"":[""falsetranspondercodes"",""contrabandcybernetics""],""title"":[""shadowcaster""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.199.3.0.l47.223.l8.856r.l13.877r.l15.390rr.l24.210.l8.358r.l16.367r.l13.877rr.l42.219.l8.352r.l13.877.287r.l15.378rr""}}}",2,1154,0.39,115,
