tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Sith Taker Open 2022,Other,2.0 Extended,2022-02-05,David Lever,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.5.11"",""pilots"":[{""id"":""kananjarrus"",""ship"":""vcx100lightfreighter"",""points"":83,""upgrades"":{""force-power"":[""heightenedperception""],""crew"":[""magvayarro""],""turret"":[""dorsalturret""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""missile"":[""protonrockets""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":78,""upgrades"":{""configuration"":[""servomotorsfoils""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.1.0.l23.74.l8.313r.l17.248r.l4.260rr.l35.19.l18.926r.l6.270rr.l33.2.l10.282r.l18.333r.l17.249r.l5.264rr"",""uid"":""bae4772d-0b0f-4a91-a5f8-ab046267336d"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-02-03T18:52:31.942Z""}}}",2,1008,0.47,87,
Sith Taker Open 2022,Other,2.0 Extended,2022-02-05,John Goddard ,"{""name"":""RA3 - Snap/Crack"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.23.7"",""obstacles"":[""obstacle-coreasteroid5"",""obstacle-core2asteroid5"",""obstacle-core2asteroid4""],""pilots"":[{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""talent"":[""crackshot"",""snapshot""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""talent"":[""crackshot"",""snapshot""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""talent"":[""crackshot"",""snapshot""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""talent"":[""crackshot"",""snapshot""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""talent"":[""crackshot"",""snapshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='RA3%20-%20Snap%2FCrack'.200.1.0.l35.21.l1.230.612rr.l35.21.l1.230.612rr.l35.21.l1.230.612rr.l35.21.l1.230.612rr.l35.21.l1.230.612rr"",""uid"":""af70ab0a-115f-4dd2-b125-5cd99c08bfa1"",""wins"":0,""losses"":0,""tags"":[],""created"":""2021-06-27T19:45:59.473Z""}}}",2,968,0.56,88,
Sith Taker Open 2022,Other,2.0 Extended,2022-02-05,Martyn Gruffydd,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""teltrevura"",""ship"":""jumpmaster5000"",""points"":63,""upgrades"":{""crew"":[""gnkgonkdroid""],""gunner"":[""dengar""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""moraloeval"",""ship"":""yv666lightfreighter"",""points"":85,""upgrades"":{""talent"":[""intimidation""],""crew"":[""jabbathehutt""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""houndstooth""]}},{""id"":""nashtahpup"",""ship"":""z95af4headhunter"",""points"":6,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""quinnjast"",""ship"":""m3ainterceptor"",""points"":46,""upgrades"":{""talent"":[""elusive""],""modification"":[""stealthdevice""],""missile"":[""homingmissiles""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,966,0.39,89,
Sith Taker Open 2022,Other,2.0 Extended,2022-02-05,Craig Reed ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":52,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""iontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":50,""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,962,0.43,90,
Sith Taker Open 2022,Other,2.0 Extended,2022-02-05,Simon Tournay,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":122,""upgrades"":{""force-power"":[""malice""],""cannon"":[""autoblasters""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":77,""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""missile"":[""diamondboronmissiles""],""gunner"":[""skilledbombardier""],""device"":[""seismiccharges"",""thermaldetonators""],""modification"":[""delayedfuses""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Super Buddies""}",2,952,0.33,91,
Sith Taker Open 2022,Other,2.0 Extended,2022-02-05,Jess Rushworth ,"{""faction"":""resistance"",""pilots"":[{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":103,""upgrades"":{""sensor"":[""trajectorysimulator""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""],""gunner"":[""veteranturretgunner"",""rey-gunner""],""device"":[""proximitymines"",""protonbombs""],""modification"":[""stealthdevice""]}},{""id"":""kijimispicerunner"",""ship"":""btanr2ywing"",""points"":48,""upgrades"":{""tech"":[""automatedtargetpriority""],""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""device"":[""protonbombs""],""configuration"":[""wartimeloadout""],""missile"":[""clustermissiles""]}},{""id"":""kijimispicerunner"",""ship"":""btanr2ywing"",""points"":48,""upgrades"":{""tech"":[""automatedtargetpriority""],""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""device"":[""protonbombs""],""configuration"":[""wartimeloadout""],""missile"":[""clustermissiles""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,934,0.54,92,
Sith Taker Open 2022,Other,2.0 Extended,2022-02-05,Brett Jones ,"{""name"":""Mix bag"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.15.20"",""obstacles"":[""obstacle-core2asteroid0"",""obstacle-core2asteroid2"",""obstacle-coreasteroid4""],""pilots"":[{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":52,""upgrades"":{""force-power"":[""patience""],""talent"":[""predator""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":59,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""plasmatorpedoes""],""talent"":[""outmaneuver""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":55,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":34,""upgrades"":{""astromech"":[""r3astromech""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Mix%20bag'.200.6.0.l76.782.l17.849r.l1.241rr.l66.558.l2.577r.l1.240r.l5.579rr.l61.510.l18.548rr.l71.790.l10.283rr"",""uid"":""10da5055-671f-41fa-81c7-ef6705565b88"",""wins"":6,""losses"":1,""tags"":[],""created"":""2021-12-10T19:59:08.974Z""}}}",2,916,0.53,93,
Sith Taker Open 2022,Other,2.0 Extended,2022-02-05,Stu True,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":107,""upgrades"":{""gunner"":[""bistan""],""crew"":[""r2d2-crew"",""kananjarrus""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":[]},{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""cannon"":[""tractorbeam""],""configuration"":[""stabilizedsfoils""]}}],""points"":193,""vendor"":[],""version"":""2.0.0"",""name"":""Stu True""}",2,906,0.45,94,
Sith Taker Open 2022,Other,2.0 Extended,2022-02-05,Josh Wood,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":42,""upgrades"":{""talent"":[""predator"",""outmaneuver""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":43,""upgrades"":{""talent"":[""predator"",""outmaneuver""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":43,""upgrades"":{""talent"":[""predator"",""outmaneuver""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""predator"",""intimidation""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":33,""upgrades"":{""talent"":[""predator"",""hopeful""]}}],""points"":198,""vendor"":[],""version"":""2.0.0""}",2,894,0.42,95,
Sith Taker Open 2022,Other,2.0 Extended,2022-02-05,Seth bryan,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":108,""upgrades"":{""talent"":[""fearless""],""cannon"":[""jammingbeam""],""device"":[""thermaldetonators""],""illicit"":[""overtunedmodulators""],""modification"":[""shieldupgrade""],""title"":[""slavei""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":86,""upgrades"":{""talent"":[""predator""],""tech"":[""primedthrusters""],""modification"":[""shieldupgrade""],""title"":[""virago""]}}],""points"":194,""vendor"":[],""version"":""2.0.0""}",2,891,0.39,96,
Sith Taker Open 2022,Other,2.0 Extended,2022-02-05,Chris Bobby ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":116,""upgrades"":{""cannon"":[""heavylasercannon""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":28,""upgrades"":[]},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":28,""upgrades"":[]},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":28,""upgrades"":[]}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,881,0.47,97,
Sith Taker Open 2022,Other,2.0 Extended,2022-02-05,Joshua Hall,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""broadside"",""ship"":""btlbywing"",""points"":50,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""clonecommandercody""],""device"":[""thermaldetonators""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":50,""upgrades"":{""talent"":[""marksmanship""],""gunner"":[""veterantailgunner""],""astromech"":[""r3astromech""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":50,""upgrades"":{""talent"":[""marksmanship""],""gunner"":[""veterantailgunner""],""astromech"":[""r3astromech""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":50,""upgrades"":{""talent"":[""marksmanship""],""gunner"":[""veterantailgunner""],""astromech"":[""r3astromech""]}}],""obstacles"":[""coreasteroid1"",""core2asteroid5"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Unsaved Squadron""}",2,879,0.51,98,
Sith Taker Open 2022,Other,2.0 Extended,2022-02-05,Scott reed,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""garvendreis-t65xwing"",""name"":""garvendreis-t65xwing"",""points"":46,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":52,""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""tennumb"",""name"":""tennumb"",""points"":49,""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":53,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""iontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""munitionsfailsafe""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z6XWWWW142Y73XWWW12WWW313WY74XWWW12WWW313WY27XW138W135WW4W108W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,859,0.51,99,
Sith Taker Open 2022,Other,2.0 Extended,2022-02-05,Marc Rider,"{""faction"":""resistance"",""pilots"":[{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":96,""upgrades"":{""sensor"":[""trajectorysimulator""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""],""gunner"":[""veteranturretgunner"",""paigetico""],""device"":[""seismiccharges"",""protonbombs""],""modification"":[""stealthdevice""]}},{""id"":""hansolo-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":102,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""leiaorgana-resistance""],""gunner"":[""rey-gunner""],""illicit"":[""falsetranspondercodes""],""modification"":[""shieldupgrade""],""title"":[""reysmillenniumfalcon""]}}],""points"":198,""vendor"":[],""version"":""2.0.0""}",2,834,0.39,100,
Sith Taker Open 2022,Other,2.0 Extended,2022-02-05,Shane Sanderson,"{""name"":""Slide to the left, Criss cross"",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.32.37"",""pilots"":[{""id"":""dgs286"",""ship"":""hmpdroidgunship"",""points"":51,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""missile"":[""clustermissiles""],""device"":[""drk1probedroids""],""modification"":[""hullupgrade""]}},{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":49,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""missile"":[""clustermissiles"",""discordmissiles""],""modification"":[""hullupgrade""]}},{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":51,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""missile"":[""clustermissiles""],""modification"":[""hullupgrade""],""device"":[""proximitymines""]}},{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":49,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""missile"":[""clustermissiles"",""discordmissiles""],""modification"":[""hullupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Slide%20to%20the%20left%2C%20Criss%20cross'.200.7.0.l75.664.l18.691r.l12.541r.l6.266r.l14.297rr.l75.667.l18.691r.l6.266.543r.l14.297rr.l75.667.l18.691r.l12.395r.l6.266r.l14.297rr.l75.667.l18.691r.l6.266.543r.l14.297rr"",""uid"":""bb1f675f-418e-4069-844c-b7b7007c849c"",""wins"":0,""losses"":0,""tags"":[],""created"":""2021-11-18T14:22:27.128Z""}}}",2,832,0.5,101,
Sith Taker Open 2022,Other,2.0 Extended,2022-02-05,Sean Milligan,"{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":47,""upgrades"":{""talent"":[""heroic""],""missile"":[""clustermissiles""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":70,""upgrades"":{""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":78,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""torpedo"":[""advprotontorpedoes""]}}],""obstacles"":[""coreasteroid5"",""yt2400debris0"",""core2asteroid3""],""points"":195,""vendor"":[],""version"":""2.0.0""}",2,817,0.5,102,
Sith Taker Open 2022,Other,2.0 Extended,2022-02-05,Tom Fieldsend,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":100,""upgrades"":{""force-power"":[""heightenedperception""],""crew"":[""korrsella"",""rosetico""],""gunner"":[""finn""],""illicit"":[""contrabandcybernetics""],""title"":[""reysmillenniumfalcon""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":52,""upgrades"":{""talent"":[""heroic""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":47,""upgrades"":{""talent"":[""heroic"",""lonewolf""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Rey Wings""}",2,760,0.49,103,
Sith Taker Open 2022,Other,2.0 Extended,2022-02-05,Tony Bushell,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":38,""upgrades"":{""crew"":[""k2so""]}},{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":60,""upgrades"":{""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":56,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}}],""obstacles"":[""coreasteroid1"",""coreasteroid2"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,1087,0.36,104,
Sith Taker Open 2022,Other,2.0 Extended,2022-02-05,Thomas Robertson,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":198,""version"":""2.12.8"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":65,""upgrades"":{""configuration"":[""stabilizedsfoils""],""torpedo"":[""protontorpedoes""],""talent"":[""swarmtactics""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":50,""upgrades"":{""title"":[""moldycrow""],""crew"":[""jynerso""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":51,""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":32,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.198.1.0.l17.878.l18.645r.l1.246r.l5.264rr.l34.43.l8.309r.l15.328rr.l33.4.l18.333r.l5.262rr.l8.41r"",""uid"":""ab330dfc-f55a-4446-a150-aa39769d2208"",""wins"":1,""losses"":1,""tags"":[],""created"":""2021-12-20T07:44:17.679Z""}}}",1,993,0.39,105,
Sith Taker Open 2022,Other,2.0 Extended,2022-02-05,Connor Young,"{""faction"":""firstorder"",""pilots"":[{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":43,""upgrades"":{""tech"":[""automatedtargetpriority""],""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":43,""upgrades"":{""tech"":[""automatedtargetpriority""],""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":43,""upgrades"":{""tech"":[""automatedtargetpriority""],""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":71,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""predator""],""missile"":[""magpulsewarheads""],""configuration"":[""enhancedjammingsuite""]}}],""obstacles"":[""coreasteroid5"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,983,0.42,106,
Sith Taker Open 2022,Other,2.0 Extended,2022-02-05,Kenny paterson,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Shaak Ti"",""pilots"":[{""id"":""shaakti"",""name"":""shaakti"",""points"":43,""ship"":""eta2actis""},{""id"":""squadsevenveteran"",""name"":""squadsevenveteran"",""points"":47,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""marksmanship""],""gunner"":[""veterantailgunner""]}},{""id"":""warthog"",""name"":""warthog"",""points"":61,""ship"":""laatigunship"",""upgrades"":{""missile"":[""ionmissiles""],""crew"":[""fives""],""gunner"":[""clonecommandercody""]}},{""id"":""squadsevenveteran"",""name"":""squadsevenveteran"",""points"":47,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""marksmanship""],""gunner"":[""veterantailgunner""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z438XWWWY340X125WWW89WWY414XW101W346WW225WWY340X125WWW89WW&sn=Shaak%20Ti&obs=""}},""version"":""2.0.0""}",1,895,0.5,107,
Sith Taker Open 2022,Other,2.0 Extended,2022-02-05,Darren Grainger,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":67,""upgrades"":{""talent"":[""fearless""],""modification"":[""stealthdevice""]}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":61,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""cannon"":[""ioncannon""],""crew"":[""ig88d""],""gunner"":[""dengar""],""illicit"":[""contrabandcybernetics""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",1,848,0.43,108,
Sith Taker Open 2022,Other,2.0 Extended,2022-02-05,Phillip Pond,"{""name"":""New Zamgo"",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.18.38"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":97,""upgrades"":{""device"":[""seismiccharges""],""crew"":[""chancellorpalpatine""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":103,""upgrades"":{""crew"":[""countdooku""],""device"":[""thermaldetonators""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Zamgo'.200.7.0.l10.800.l8.538r.l12.396rr.l10.801.l8.539r.l12.864rr"",""uid"":""4f3a1db0-2bba-40bb-a97a-0d7567b82414"",""wins"":3,""losses"":2,""tags"":[],""created"":""2021-03-07T03:05:35.339Z""}}}",1,845,0.33,109,
Sith Taker Open 2022,Other,2.0 Extended,2022-02-05,Jennifer Carson,"{""name"":""Saturday "",""description"":"""",""faction"":""separatistalliance"",""points"":197,""version"":""2.4.19"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":98,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""thermaldetonators""],""talent"":[""marksmanship""]}},{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":99,""upgrades"":{""device"":[""thermaldetonators""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""],""crew"":[""perceptivecopilot""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Saturday%20'.197.7.0.l10.801.l8.275r.l12.864r.l1.239rr.l10.800.l8.275r.l12.864r.l16.280r.l1.239r.l15.869rr"",""uid"":""e7ca9f68-e42d-4a8d-81c7-d2ecf2a14454"",""wins"":0,""losses"":0,""tags"":[],""created"":""2021-11-09T14:18:05.297Z""}}}",1,772,0.34,110,
Sith Taker Open 2022,Other,2.0 Extended,2022-02-05,Ethan Evans,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""chopper"",""ship"":""vcx100lightfreighter"",""points"":75,""upgrades"":{""crew"":[""sawgerrera""]}},{""id"":""alexsandrkallus"",""ship"":""vcx100lightfreighter"",""points"":69,""upgrades"":{""crew"":[""zeborrelios""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":34,""upgrades"":{""modification"":[""stealthdevice""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":22,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Ghosts Of Doom!!!""}",1,681,0.44,111,
Sith Taker Open 2022,Other,2.0 Extended,2022-02-05,Simon Waterworth,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":108,""upgrades"":{""talent"":[""lonewolf""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei-swz82""],""gunner"":[""hansolo-gunner""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":92,""upgrades"":{""talent"":[""elusive""],""crew"":[""cadbane""],""device"":[""protonbombs"",""proximitymines""],""modification"":[""ablativeplating""],""title"":[""andrasta""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,668,0.34,112,
Sith Taker Open 2022,Other,2.0 Extended,2022-02-05,leo birley,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""outmaneuver""]},""points"":53},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""upgrades"":{""modification"":[""stealthdevice""]},""points"":38},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":[],""points"":62},{""id"":""contractedscout"",""ship"":""jumpmaster5000"",""upgrades"":{""title"":[""punishingone""]},""points"":46}],""name"":""leo N"",""description"":"""",""points"":199,""vendor"":[]}",1,647,0.31,113,
Sith Taker Open 2022,Other,2.0 Extended,2022-02-05,Blaise,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":78,""upgrades"":{""force-power"":[""brilliantevasion""],""missile"":[""clustermissiles""],""tech"":[""primedthrusters""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":66,""upgrades"":{""tech"":[""targetingsynchronizer""],""missile"":[""ionmissiles""],""modification"":[""afterburners""]}},{""id"":""breach"",""ship"":""tiesebomber"",""points"":56,""upgrades"":{""tech"":[""targetingsynchronizer""],""torpedo"":[""iontorpedoes""],""missile"":[""electrochaffmissiles""],""gunner"":[""firstorderordnancetech""],""device"":[""proximitymines""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,373,0.43,114,
