tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
LIMA OPEN 2020,Other,2.0 Extended,2020-11-28,Alex Cely,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Heff Intim Biff"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":57,""ship"":""t65xwing"",""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":37,""ship"":""rz1awing"",""upgrades"":{""talent"":[""starbirdslash"",""predator""]}},{""id"":""lieutenantblount"",""name"":""lieutenantblount"",""points"":30,""ship"":""z95af4headhunter""},{""id"":""hefftobber"",""name"":""hefftobber"",""points"":54,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""intimidation""],""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""banditsquadronpilot"",""name"":""banditsquadronpilot"",""points"":22,""ship"":""z95af4headhunter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5X116WWWW142Y50X344W127WY55XWWY33X122WW46WWW140Y57XW&sn=Heff%20Intim%20Biff&obs=core2asteroid1,gascloud4,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""core2asteroid1"",""gascloud4"",""gascloud5""]}",2,1057,0.42,67,
LIMA OPEN 2020,Other,2.0 Extended,2020-11-28,Alexandre Barrette ,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""ap5"",""name"":""ap5"",""points"":32,""ship"":""sheathipedeclassshuttle""},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":59,""ship"":""t65xwing"",""upgrades"":{""talent"":[""elusive""],""astromech"":[""chopper""],""configuration"":[""servomotorsfoils""]}},{""id"":""dashrendar"",""name"":""dashrendar"",""points"":109,""ship"":""yt2400lightfreighter"",""upgrades"":{""talent"":[""experthandling""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""illicit"":[""falsetranspondercodes""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z72XWWWWY5X119WW0WW142Y39X120WW77W54WWW369&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1049,0.31,68,
LIMA OPEN 2020,Other,2.0 Extended,2020-11-28,Drew Brody,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""banditsquadronpilot"",""name"":""banditsquadronpilot"",""points"":24,""ship"":""z95af4headhunter"",""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""kashyyykdefender"",""name"":""kashyyykdefender"",""points"":44,""ship"":""auzituckgunship""},{""id"":""kashyyykdefender"",""name"":""kashyyykdefender"",""points"":44,""ship"":""auzituckgunship""},{""id"":""kashyyykdefender"",""name"":""kashyyykdefender"",""points"":44,""ship"":""auzituckgunship""},{""id"":""kashyyykdefender"",""name"":""kashyyykdefender"",""points"":44,""ship"":""auzituckgunship""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z57X332WY60XWWY60XWWY60XWWY60XWW&sn=Unnamed%20Squadron&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",2,1024,0.42,69,
LIMA OPEN 2020,Other,2.0 Extended,2020-11-28,Nicolás Bazán,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":60,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""dfs311"",""name"":""dfs311"",""points"":34,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""],""modification"":[""hullupgrade""]}},{""id"":""darthmaul"",""name"":""darthmaul"",""points"":103,""ship"":""sithinfiltrator"",""upgrades"":{""force-power"":[""hate""],""crew"":[""countdooku""],""modification"":[""shieldupgrade""],""title"":[""scimitar""],""tactical-relay"":[""kraken""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z305X126WW207W229Y337X209W208W164Y272X204WWWW218WW165W216W222&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",2,1007,0.37,70,
LIMA OPEN 2020,Other,2.0 Extended,2020-11-28,Leo 86,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""ig88b"",""name"":""ig88b"",""points"":99,""ship"":""aggressorassaultfighter"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""syncedlasercannons""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""modification"":[""stealthdevice""],""title"":[""ig2000""]}},{""id"":""ig88d"",""name"":""ig88d"",""points"":99,""ship"":""aggressorassaultfighter"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""syncedlasercannons""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""modification"":[""stealthdevice""],""title"":[""ig2000""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z82X119W111W354WW70W92W166W151Y84X119W111W354WW70W92W166W151&sn=Unnamed%20Squadron&obs=gascloud3,gascloud4,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""]}",2,1006,0.5,71,
LIMA OPEN 2020,Other,2.0 Extended,2020-11-28,Marco de Scordilli,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":65,""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":192,""vendor"":[],""version"":""2.0.0"",""name"":""[N] Vader-Echo-Inquy""}",2,993,0.41,72,
LIMA OPEN 2020,Other,2.0 Extended,2020-11-28,Jason Miller,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":108,""upgrades"":{""talent"":[""ruthless""],""crew"":[""admiralsloane"",""darthvader""],""gunner"":[""bt1""],""modification"":[""hullupgrade""],""title"":[""dauntless""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]}],""obstacles"":[""yt2400debris1"",""yt2400debris2"",""vt49decimatordebris0""],""points"":196,""vendor"":[],""version"":""2.0.0""}",2,919,0.57,73,
LIMA OPEN 2020,Other,2.0 Extended,2020-11-28,Horacio Zimmermann,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""zuckuss"",""ship"":""g1astarfighter"",""upgrades"":{""ept"":[""trickshot""],""crew"":[""qira""],""illicit"":[""contrabandcybernetics""],""title"":[""misthunter""]},""points"":55},{""id"":""solsixxa"",""ship"":""scurrgh6bomber"",""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""tobiasbeckett""],""device"":[""proximitymines""],""gunner"":[""skilledbombardier""]},""points"":58},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""]},""points"":54},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":33}],""name"":""Scum Lima Open"",""description"":"""",""points"":200,""vendor"":[]}",2,873,0.44,74,
LIMA OPEN 2020,Other,2.0 Extended,2020-11-28,michael hamer,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":71,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""serissu"",""name"":""serissu"",""points"":43,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":28,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":28,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":28,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""autoblasters""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X121WY132XWW232Y139XW232Y139XW232Y139XW232&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,858,0.56,75,
LIMA OPEN 2020,Other,2.0 Extended,2020-11-28,José Triunfo Bobadilla Guzman  ,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Dash-Jan 2.0"",""pilots"":[{""id"":""janors"",""name"":""janors"",""points"":71,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""deadeyeshot""],""device"":[""protonbombs""],""crew"":[""landocalrissian""],""modification"":[""engineupgrade"",""hullupgrade""],""title"":[""moldycrow""]}},{""id"":""dashrendar"",""name"":""dashrendar"",""points"":129,""ship"":""yt2400lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""modification"":[""shieldupgrade""],""title"":[""outrider""],""illicit"":[""deadmansswitch""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z46X343W69W44W107W164W156Y39X133WW77W54W165W157W93&sn=Dash-Jan%202.0&obs=coreasteroid5,yt2400debris2,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""yt2400debris2"",""core2asteroid5""]}",2,843,0.5,76,
LIMA OPEN 2020,Other,2.0 Extended,2020-11-28,Andrés(Hiletro),"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""zealousrecruit"",""name"":""zealousrecruit"",""points"":41,""ship"":""fangfighter""},{""id"":""blacksunace"",""name"":""blacksunace"",""points"":44,""ship"":""kihraxzfighter"",""upgrades"":{""talent"":[""crackshot""],""illicit"":[""contrabandcybernetics""]}},{""id"":""blacksunace"",""name"":""blacksunace"",""points"":44,""ship"":""kihraxzfighter"",""upgrades"":{""talent"":[""crackshot""],""illicit"":[""contrabandcybernetics""]}},{""id"":""torkilmux"",""name"":""torkilmux"",""points"":70,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""zamwesell""],""device"":[""protonbombs""],""modification"":[""shieldupgrade"",""engineupgrade""],""title"":[""moldycrow""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z102XWY123X116WW92WWWY123X116WW92WWWY114X336W69WW165W107W156&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,829,0.53,77,
LIMA OPEN 2020,Other,2.0 Extended,2020-11-28,Jared  Kuczynski,"{""description"":"""",""faction"":""resistance"",""name"":""4A"",""pilots"":[{""id"":""seftinvanik"",""name"":""seftinvanik"",""points"":50,""ship"":""rz2awing"",""upgrades"":{""talent"":[""starbirdslash"",""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""merlcobben"",""name"":""merlcobben"",""points"":44,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":50,""ship"":""rz2awing"",""upgrades"":{""talent"":[""starbirdslash"",""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""zizitlo"",""name"":""zizitlo"",""points"":54,""ship"":""rz2awing"",""upgrades"":{""talent"":[""starbirdslash"",""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z447X344W172W102W186Y444X172W102W186Y240X344W172W102W186Y387X344W172W102W186&sn=4A&obs=core2asteroid2""}},""version"":""2.0.0""}",2,814,0.52,78,
LIMA OPEN 2020,Other,2.0 Extended,2020-11-28,Jorge Bazan,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Torani Torneo"",""pilots"":[{""id"":""toranikulda"",""name"":""toranikulda"",""points"":56,""ship"":""m12lkimogilafighter"",""upgrades"":{""talent"":[""snapshot""],""astromech"":[""r5tk""]}},{""id"":""captainjostero"",""name"":""captainjostero"",""points"":41,""ship"":""kihraxzfighter""},{""id"":""torkilmux"",""name"":""torkilmux"",""points"":58,""ship"":""hwk290lightfreighter"",""upgrades"":{""illicit"":[""deadmansswitch""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""blacksunenforcer"",""name"":""blacksunenforcer"",""points"":45,""ship"":""starviperclassattackplatform""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z129X256WWW9WWY122XWWWWY114XWW93WW107W156Y151XWWW&sn=Torani%20Torneo&obs=gascloud1,gascloud4,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud4"",""gascloud5""]}",2,779,0.53,79,
LIMA OPEN 2020,Other,2.0 Extended,2020-11-28,Clint Chambers,"{""description"":"""",""faction"":""firstorder"",""name"":""Mal-Lo"",""pilots"":[{""id"":""commandermalarus-xiclasslightshuttle"",""name"":""commandermalarus-xiclasslightshuttle"",""points"":45,""ship"":""xiclasslightshuttle""},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":25,""ship"":""tiefofighter""},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":25,""ship"":""tiefofighter""},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":25,""ship"":""tiefofighter""},{""id"":""kyloren"",""name"":""kyloren"",""points"":80,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""extrememaneuvers""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z404XWWWWWY269XWY269XWY269XWY236X341WWW&sn=Mal-Lo&obs=yt2400debris0,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""gascloud2"",""gascloud3""]}",2,749,0.57,80,
LIMA OPEN 2020,Other,2.0 Extended,2020-11-28,Mason Starr,"{""description"":"""",""faction"":""resistance"",""name"":""Rey - Poe"",""pilots"":[{""id"":""poedameron"",""name"":""poedameron"",""points"":97,""ship"":""t70xwing"",""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""r2d2""],""tech"":[""primedthrusters""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""rey"",""name"":""rey"",""points"":97,""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""rosetico"",""korrsella""],""gunner"":[""finn""],""illicit"":[""contrabandcybernetics""],""title"":[""reysmillenniumfalcon""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z231X126W358W178W345W175W171WY244XWW173W245W174W92WW193&sn=Rey%20-%20Poe&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",2,747,0.42,81,
LIMA OPEN 2020,Other,2.0 Extended,2020-11-28,Lorenzo Marasca,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""poedameron"",""name"":""poedameron"",""points"":94,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r2d2""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""torpedo"":[""protontorpedoes""]}},{""id"":""rey"",""name"":""rey"",""points"":97,""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""korrsella"",""rosetico""],""gunner"":[""finn""],""illicit"":[""contrabandcybernetics""],""title"":[""reysmillenniumfalcon""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z231X172W358WW345W175W171W136Y244XWW245W173W174W92WW193&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,736,0.6,82,
LIMA OPEN 2020,Other,2.0 Extended,2020-11-28,Pedro Raia,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""rosetico"",""name"":""rosetico"",""points"":25,""ship"":""resistancetransportpod""},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":44,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":44,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":44,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":43,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z345XWWWY257X172WWWW175WWY257X172WWWW175WWY257X172WWWW175WWY257XWWWW175WW&sn=Unnamed%20Squadron&obs=coreasteroid0,coreasteroid1,gascloud1""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid0"",""coreasteroid1"",""gascloud1""]}",2,736,0.58,83,
LIMA OPEN 2020,Other,2.0 Extended,2020-11-28,MatijaMandurov,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":44,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":44,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":44,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""rosetico"",""name"":""rosetico"",""points"":25,""ship"":""resistancetransportpod""},{""id"":""kazudaxiono"",""name"":""kazudaxiono"",""points"":43,""ship"":""fireball"",""upgrades"":{""astromech"":[""r5astromech""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z257X172WWWW175WWY257X172WWWW175WWY257X172WWWW175WWY345XWWWY378XWW6WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,701,0.52,84,
LIMA OPEN 2020,Other,2.0 Extended,2020-11-28,Ken Cho,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":73,""ship"":""t65xwing"",""upgrades"":{""talent"":[""backwardstailslide""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":84,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""ap5"",""name"":""ap5"",""points"":39,""ship"":""sheathipedeclassshuttle"",""upgrades"":{""crew"":[""leiaorgana""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5X357W136W2WW142Y4XW136W2W105W142Y72XW46WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,634,0.42,85,
LIMA OPEN 2020,Other,2.0 Extended,2020-11-28,Thi Phan,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""warthog"",""name"":""warthog"",""points"":56,""ship"":""laatigunship"",""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""jedigeneral"",""name"":""jedigeneral"",""points"":44,""ship"":""eta2actis"",""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":42,""ship"":""arc170starfighter""},{""id"":""loyalistvolunteer"",""name"":""loyalistvolunteer"",""points"":29,""ship"":""nimbusclassvwing"",""upgrades"":{""configuration"":[""alpha3bbesh""]}},{""id"":""loyalistvolunteer"",""name"":""loyalistvolunteer"",""points"":29,""ship"":""nimbusclassvwing"",""upgrades"":{""configuration"":[""alpha3bbesh""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z414X332WWWWWWY436XW232WWY341XWWWWY430XWW337WY430XWW337W&sn=Unnamed%20Squadron&obs=coreasteroid0,coreasteroid1,coreasteroid2""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""]}",2,594,0.47,86,
LIMA OPEN 2020,Other,2.0 Extended,2020-11-28,Darrell McDowell,"{""description"":"""",""faction"":""galacticempire"",""name"":""Super Rockets"",""pilots"":[{""id"":""inquisitor"",""name"":""inquisitor"",""points"":51,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""supernaturalreflexes""],""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""]}},{""id"":""inquisitor"",""name"":""inquisitor"",""points"":51,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""supernaturalreflexes""],""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""]}},{""id"":""inquisitor"",""name"":""inquisitor"",""points"":49,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""supernaturalreflexes""],""missile"":[""protonrockets""]}},{""id"":""inquisitor"",""name"":""inquisitor"",""points"":49,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""supernaturalreflexes""],""missile"":[""protonrockets""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z171X74W113W102Y171X74W113W102Y171X74WW102Y171X74WW102&sn=Super%20Rockets&obs=gascloud3,gascloud4,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""]}",1,1098,0.37,87,
LIMA OPEN 2020,Other,2.0 Extended,2020-11-28,Charles Walker,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Brandon's Zombies"",""pilots"":[{""id"":""warthog"",""name"":""warthog"",""points"":63,""ship"":""laatigunship"",""upgrades"":{""missile"":[""xx23sthreadtracers"",""ionmissiles""],""crew"":[""wolfpack""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""name"":""bluesquadronprotector"",""points"":31,""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""name"":""bluesquadronprotector"",""points"":31,""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""name"":""bluesquadronprotector"",""points"":31,""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""shadowsquadronveteran"",""name"":""shadowsquadronveteran"",""points"":44,""ship"":""btlbywing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""modification"":[""synchronizedconsole""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z414X332W101W352WWWW211Y320XW98W211Y320XW98W211Y320XW98W211Y360XWW136WWWW211&sn=Brandon's%20Zombies&obs=vt49decimatordebris0,vt49decimatordebris1,vt49decimatordebris2""}},""version"":""2.0.0"",""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""]}",1,927,0.47,88,
