tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,James Finlayson,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""066"",""ship"":""sithinfiltrator"",""points"":67,""upgrades"":{""cannon"":[""tractorbeam""],""tacticalrelay"":[""ta175""],""title"":[""scimitar""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.199.7.1.(60.505.(3.259).(1000.590).(15.542)).(59.498.(18.535)).(59.498.(18.535)).(59.498.(18.535)).(59.498.(18.535).(6.543)).(59.498.(18.535).(6.543)).(59.498.(18.535).(6.543))""}}}",2,718,0.67,84,
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,James Lewis,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":69,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""countessryad"",""ship"":""tieddefender"",""points"":87,""upgrades"":{""talent"":[""lonewolf""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,688,0.5,85,
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,John Goddard ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":55,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":57,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":49,""upgrades"":{""talent"":[""elusive""],""turret"":[""dorsalturret""],""astromech"":[""r3astromech""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""crackshot"",""marksmanship""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",1,994,0.36,86,
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,Stephen Bottomley,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jag"",""ship"":""arc170starfighter"",""points"":56,""upgrades"":{""crew"":[""c3po-republic""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":49,""upgrades"":{""crew"":[""informant""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":49,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""modification"":[""hullupgrade""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":46,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z339XW254WWWY340XWW37WWWY364XW138WWWW69W164Y276XWW200W&sn=Beef&obs=""}},""version"":""2.0.0"",""name"":""Beef""}",1,931,0.46,87,
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,Iain McDonald ,"{""name"":""Prole rage"",""description"":"""",""faction"":""scumandvillainy"",""points"":199,""version"":""2.4.6"",""pilots"":[{""id"":""trandoshanslaver"",""ship"":""yv666lightfreighter"",""points"":52,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""trandoshanslaver"",""ship"":""yv666lightfreighter"",""points"":52,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""trandoshanslaver"",""ship"":""yv666lightfreighter"",""points"":52,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":43,""upgrades"":{""cannon"":[""autoblasters""],""illicit"":[""contrabandcybernetics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Prole%20rage'.199.3.0.(24.213.(3.258)).(24.213.(3.258)).(24.213.(3.258)).(45.637.(3.578).(13.287))""}}}",1,912,0.47,88,
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,Steven Myatt,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""force-power"":[""foresight""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":55,""upgrades"":{""force-power"":[""heightenedperception""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":45,""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r4astromech""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":46,""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r4astromech""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z312X251WW200WY278X72WW200WY322X117WW5WY333X117WW5W&sn=Foresight%202&obs=""}},""version"":""2.0.0"",""name"":""Foresight 2""}",1,900,0.42,89,
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,Olee Bass,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":59,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":56,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":79,""upgrades"":{""force-power"":[""hate""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z381X319WWWY382X319WWWY236X204WWW&sn=2020%20Hyperspace%20Aces&obs=""}},""version"":""2.0.0"",""name"":""2020 Hyperspace Aces""}",1,805,0.33,90,
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,Carolynne McG,"{""name"":""5 'Aces' of Stockport"",""description"":"""",""faction"":""resistance"",""points"":198,""version"":""2.8.19"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='5%20Aces%20of%20Stockport'.198.4.1.(54.436.(1.471).(19.460)).(54.437.(1.471).(19.460)).(54.438.(1.471).(19.460)).(54.440.(1.471).(19.460)).(54.439.(1.471).(19.460))""}}}",1,689,0.43,91,
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,Alex McIntosh,"{""name"":""Maul Grievous Chertek "",""description"":"""",""faction"":""separatistalliance"",""points"":197,""version"":""2.0.0"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":55,""upgrades"":{""modification"":[""imperviumplating""],""talent"":[""crackshot""],""title"":[""soullessone""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":54,""upgrades"":{""talent"":[""ensnare"",""crackshot""]}},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":88,""upgrades"":{""crew"":[""chancellorpalpatine""],""forcepower"":[""hate""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Maul%20Grievous%20Chertek%20'.197.7.0.(58.492.(14.534).(1.230).(15.533)).(67.606.(1.610.230)).(60.503.(8.538).(17.489))""}}}",1,676,0.5,92,
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,Ian Young,"{""name"":""La Resistance"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.3.18"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":89,""upgrades"":{""crew"":[""korrsella""],""forcepower"":[""predictiveshot""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""astromech"":[""r4astromech""],""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""title"":[""blackone""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""heroic"",""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='La%20Resistance'.200.4.0.(57.428.(8.584).(17.490).(16.476).(15.485)).(53.418.(10.284).(3.258).(18.486).(1.471).(15.484)).(54.437.(1.471.230))""}}}",1,664,0.31,93,
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,Mark Thorpe,"{""name"":""3 Musketeers "",""description"":"""",""faction"":""firstorder"",""points"":197,""version"":""2.3.12"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":76,""upgrades"":{""missile"":[""magpulsewarheads""],""modification"":[""afterburners""],""talent"":[""fanatical""],""tech"":[""patternanalyzer""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":54,""upgrades"":{""modification"":[""afterburners""],""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":67,""upgrades"":{""gunner"":[""specialforcesgunner""],""modification"":[""afterburners""],""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='3%20Musketeers%20'.197.5.0.(69.624.(6.651).(14.294).(1.459).(19.462)).(49.397.(14.294).(1.459).(19.460)).(50.406.(16.470).(14.294).(1.459).(19.460))""}}}",1,474,0.37,94,
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,Natasha Tombs ,"{""name"":""A wings"",""description"":"""",""faction"":""resistance"",""points"":196,""version"":""2.7.19"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='A%20wings'.196.4.1.(54.436.(1.471).(19.460)).(54.437.(1.471).(19.460)).(54.438.(1.471).(19.460)).(54.440.(1.471).(19.460)).(54.440.(1.471).(19.460))""}}}",0,728,0.39,95,
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,David walcot,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""title"":[""soullessone""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":53,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":52,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":45,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""missile"":[""discordmissiles""],""device"":[""drk1probedroids""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z305XWWW229Y356X248WY354X248WY326X134W224W221WW&sn=4444&obs=coreasteroid2,coreasteroid3,coreasteroid5""}},""version"":""2.0.0"",""name"":""4444"",""obstacles"":[""coreasteroid2"",""coreasteroid3"",""coreasteroid5""]}",0,0,0.0,96,
