tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Delta Qualifier - Gold Squadron Flight Club Championship Series,Other,2.0 Extended,2021-02-06,Malcolm Fell,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bossk"",""name"":""bossk"",""points"":71,""ship"":""yv666lightfreighter"",""upgrades"":{""crew"":[""zamwesell""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""]}},{""id"":""genesisred"",""name"":""genesisred"",""points"":35,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""binayrepirate"",""name"":""binayrepirate"",""points"":24,""ship"":""z95af4headhunter"",""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""binayrepirate"",""name"":""binayrepirate"",""points"":24,""ship"":""z95af4headhunter"",""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""binayrepirate"",""name"":""binayrepirate"",""points"":22,""ship"":""z95af4headhunter""},{""id"":""binayrepirate"",""name"":""binayrepirate"",""points"":22,""ship"":""z95af4headhunter""}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z153XWWWW336W83W92W164WY133XWW13Y159X332WWY159X332WWY159XWWY159XWW&sn=Unnamed%20Squadron&obs=coreasteroid0""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid0""]}",2,1300,0.47,82,
Delta Qualifier - Gold Squadron Flight Club Championship Series,Other,2.0 Extended,2021-02-06,Garthe Jones (Guppy),"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":104,""upgrades"":{""force-power"":[""hate""],""cannon"":[""tractorbeam""],""crew"":[""generalgrievous""],""device"":[""drk1probedroids""],""modification"":[""hullupgrade""],""title"":[""scimitar""],""tacticalrelay"":[""kraken""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":48,""upgrades"":{""missile"":[""discordmissiles""],""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":48,""upgrades"":{""missile"":[""discordmissiles""],""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}}],""obstacles"":[""coreasteroid3"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Guppy""}",2,1190,0.47,83,
Delta Qualifier - Gold Squadron Flight Club Championship Series,Other,2.0 Extended,2021-02-06,Jonathan Beattie,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":27,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":29,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""torpedo"":[""advprotontorpedoes""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""torpedo"":[""advprotontorpedoes""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""modification"":[""munitionsfailsafe""],""missile"":[""xx23sthreadtracers""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":56,""upgrades"":{""talent"":[""swarmtactics""],""modification"":[""shieldupgrade""],""cannon"":[""tractorbeam""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""6 m3as""}",2,1186,0.39,84,
Delta Qualifier - Gold Squadron Flight Club Championship Series,Other,2.0 Extended,2021-02-06,TimOpin,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":44,""upgrades"":{""talent"":[""selfless""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":54,""upgrades"":{""talent"":[""selfless""],""configuration"":[""pivotwing""],""illicit"":[""falsetranspondercodes""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""illicit"":[""falsetranspondercodes""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":61,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""4 Ship Rebels""}",2,1184,0.41,85,
Delta Qualifier - Gold Squadron Flight Club Championship Series,Other,2.0 Extended,2021-02-06,Unstable Llama (UK),"{""faction"":""galacticempire"",""pilots"":[{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":{""force-power"":[""sense""],""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":{""talent"":[""deadeyeshot""],""missile"":[""xx23sthreadtracers""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":[]},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":[]},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":[]},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":[]}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Llama squadron""}",2,1087,0.61,86,
Delta Qualifier - Gold Squadron Flight Club Championship Series,Other,2.0 Extended,2021-02-06,Sebastien Demers,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":80,""upgrades"":{""device"":[""protonbombs"",""connernets""],""title"":[""andrasta""]}},{""id"":""solsixxa"",""ship"":""scurrgh6bomber"",""points"":56,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""skilledbombardier""],""device"":[""connernets"",""thermaldetonators""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":64,""upgrades"":{""turret"":[""dorsalturret""],""device"":[""seismiccharges"",""protonbombs""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""]}}],""obstacles"":[""coreasteroid5"",""yt2400debris0"",""core2asteroid0""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Delta FC""}",2,1060,0.43,87,
Delta Qualifier - Gold Squadron Flight Club Championship Series,Other,2.0 Extended,2021-02-06,Paul Philipson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":55,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""zeborrelios"",""ship"":""attackshuttle"",""points"":41,""upgrades"":{""crew"":[""leiaorgana""],""turret"":[""dorsalturret""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""talasquadronpilot"",""ship"":""z95af4headhunter"",""points"":28,""upgrades"":{""talent"":[""experthandling""],""missile"":[""xx23sthreadtracers""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,1050,0.44,88,
Delta Qualifier - Gold Squadron Flight Club Championship Series,Other,2.0 Extended,2021-02-06,AJ Larson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":53,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""directorkrennic""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":47,""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""missile"":[""concussionmissiles""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":49,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""missile"":[""clustermissiles""],""device"":[""thermaldetonators""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Jendon's Super Friends""}",2,1046,0.5,89,
Delta Qualifier - Gold Squadron Flight Club Championship Series,Other,2.0 Extended,2021-02-06,Abel Schelfhout,"{""name"":""ZaMaul "",""description"":"""",""faction"":""separatistalliance"",""points"":195,""version"":""2.2.40"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":97,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""proximitymines""],""talent"":[""lonewolf""]}},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":98,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""generalgrievous"",""chancellorpalpatine""],""device"":[""thermaldetonators""],""force-power"":[""hate""],""title"":[""scimitar""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='ZaMaul%20'.195.7.0.(10.801.(3.258).(8.539).(12.395).(1.238)).(60.503.(3.258).(8.540.538).(12.864).(15.542))""}}}",2,1031,0.41,90,
Delta Qualifier - Gold Squadron Flight Club Championship Series,Other,2.0 Extended,2021-02-06,K. Daniel Szentandrassy,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""force-power"":[""extrememaneuvers""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":55,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":60,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":195,""vendor"":[],""version"":""2.0.0""}",2,993,0.36,91,
Delta Qualifier - Gold Squadron Flight Club Championship Series,Other,2.0 Extended,2021-02-06,Jonathan Giron (PsychJ7),"{""faction"":""firstorder"",""pilots"":[{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":55,""upgrades"":{""talent"":[""intimidation""],""crew"":[""captainphasma"",""agentterex""]}},{""id"":""omegasquadronace"",""ship"":""tiefofighter"",""points"":36,""upgrades"":{""talent"":[""snapshot""],""tech"":[""automatedtargetpriority""]}},{""id"":""omegasquadronace"",""ship"":""tiefofighter"",""points"":36,""upgrades"":{""talent"":[""snapshot""],""tech"":[""automatedtargetpriority""]}},{""id"":""omegasquadronace"",""ship"":""tiefofighter"",""points"":36,""upgrades"":{""talent"":[""snapshot""],""tech"":[""automatedtargetpriority""]}},{""id"":""omegasquadronace"",""ship"":""tiefofighter"",""points"":36,""upgrades"":{""talent"":[""snapshot""],""tech"":[""automatedtargetpriority""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Gideon's Fury""}",2,981,0.41,92,
Delta Qualifier - Gold Squadron Flight Club Championship Series,Other,2.0 Extended,2021-02-06,Oliver Williams,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":111,""upgrades"":{""talent"":[""ruthless""],""crew"":[""admiralsloane"",""darthvader""],""gunner"":[""agilegunner""],""title"":[""dauntless""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]}],""obstacles"":[""coreasteroid1"",""coreasteroid2"",""coreasteroid3""],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,964,0.34,93,
Delta Qualifier - Gold Squadron Flight Club Championship Series,Other,2.0 Extended,2021-02-06,Tad Wesley,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":93,""upgrades"":{""crew"":[""countdooku""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""]}},{""id"":""phlacarphoccprototype"",""ship"":""droidtrifighter"",""points"":53,""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":54,""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Tri Zam and Greivous2""}",2,956,0.64,94,
Delta Qualifier - Gold Squadron Flight Club Championship Series,Other,2.0 Extended,2021-02-06,Dread Champ,"{""faction"":""resistance"",""pilots"":[{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":39,""upgrades"":[]},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""talent"":[""intimidation""],""tech"":[""automatedtargetpriority""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":26,""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":56,""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""],""crew"":[""amilynholdo""],""astromech"":[""r4astromech""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":43,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""5 ship EXT - 2""}",2,956,0.48,95,
Delta Qualifier - Gold Squadron Flight Club Championship Series,Other,2.0 Extended,2021-02-06,James Ritter,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""shaakti"",""ship"":""eta2actis"",""points"":48,""upgrades"":{""force-power"":[""patience""],""talent"":[""predator""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":58,""upgrades"":{""talent"":[""intimidation""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":41,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":53,""upgrades"":{""crew"":[""informant""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Shaak/Ani/Klick/Wolffe""}",2,949,0.58,96,
Delta Qualifier - Gold Squadron Flight Club Championship Series,Other,2.0 Extended,2021-02-06,Jonathan Lowman.,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""oddball-nimbusclassvwing"",""ship"":""nimbusclassvwing"",""points"":42,""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r4astromech""],""modification"":[""delayedfuses""],""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":59,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r5astromech""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":55,""upgrades"":{""talent"":[""deadeyeshot""],""sensor"":[""firecontrolsystem""],""astromech"":[""r5astromech""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":44,""upgrades"":{""talent"":[""intimidation""],""astromech"":[""r3astromech""],""modification"":[""delayedfuses""],""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}}],""obstacles"":[""gascloud2"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,935,0.64,97,
Delta Qualifier - Gold Squadron Flight Club Championship Series,Other,2.0 Extended,2021-02-06,Ryan Burnett,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":60,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":37,""upgrades"":{""talent"":[""deadeyeshot"",""marksmanship""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":37,""upgrades"":{""talent"":[""deadeyeshot"",""marksmanship""]}},{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":66,""upgrades"":{""missile"":[""concussionmissiles""],""crew"":[""countdooku""],""device"":[""concussionbombs""],""modification"":[""hullupgrade""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,929,0.36,98,
Delta Qualifier - Gold Squadron Flight Club Championship Series,Other,2.0 Extended,2021-02-06,Håkan Johansson,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Bomber"",""pilots"":[{""id"":""goji"",""name"":""goji"",""points"":35,""ship"":""btlbywing"",""upgrades"":{""turret"":[""dorsalturret""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}},{""id"":""redsquadronbomber"",""name"":""redsquadronbomber"",""points"":35,""ship"":""btlbywing"",""upgrades"":{""turret"":[""dorsalturret""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":46,""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""wolfpack""]}},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":42,""ship"":""arc170starfighter""},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":42,""ship"":""arc170starfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z363X137WWWW339W236Y361X137WWWW339W236Y341XW352WWWY341XWWWWY341XWWWW&sn=Bomber&obs=coreasteroid0,coreasteroid1,coreasteroid2""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""]}",2,918,0.39,99,
Delta Qualifier - Gold Squadron Flight Club Championship Series,Other,2.0 Extended,2021-02-06,Jaime Sinclair,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":46,""upgrades"":{""talent"":[""deadeyeshot""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":86,""upgrades"":{""crew"":[""zamwesell""],""device"":[""thermaldetonators"",""proximitymines""],""title"":[""andrasta""]}},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":36,""upgrades"":{""talent"":[""deadeyeshot""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":32,""upgrades"":{""torpedo"":[""advprotontorpedoes""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Emao_da_Massa_M3As""}",2,909,0.35,100,
Delta Qualifier - Gold Squadron Flight Club Championship Series,Other,2.0 Extended,2021-02-06,Tom Candlin,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":59,""upgrades"":{""modification"":[""hullupgrade""],""title"":[""moldycrow""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30,""upgrades"":[]},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":37,""upgrades"":[]},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":37,""upgrades"":[]},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":37,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Torkil Swarm2""}",2,894,0.55,101,
Delta Qualifier - Gold Squadron Flight Club Championship Series,Other,2.0 Extended,2021-02-06,Robin Farndon,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":57,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""force-power"":[""extrememaneuvers""]}},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":57,""upgrades"":[]}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":194,""vendor"":[],""version"":""2.0.0"",""name"":""Robin Farndon GSP Delta Qualifier""}",2,867,0.56,102,
Delta Qualifier - Gold Squadron Flight Club Championship Series,Other,2.0 Extended,2021-02-06,Manish Faulhaber (Tharlin),"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":85,""upgrades"":{""talent"":[""juke""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":68,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":44,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Whisper + Vader + Duchess""}",2,847,0.44,103,
Delta Qualifier - Gold Squadron Flight Club Championship Series,Other,2.0 Extended,2021-02-06,Benjamin Fromm,"{""faction"":""galacticempire"",""pilots"":[{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":[]},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":60,""upgrades"":{""talent"":[""ruthless""],""crew"":[""admiralsloane""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":30,""upgrades"":{""turret"":[""dorsalturret""],""missile"":[""xx23sthreadtracers""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":34,""upgrades"":{""turret"":[""dorsalturret""],""missile"":[""concussionmissiles""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""swarm_test_4""}",2,826,0.32,104,
Delta Qualifier - Gold Squadron Flight Club Championship Series,Other,2.0 Extended,2021-02-06,Sean Oakley,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":63,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":64,""upgrades"":{""force-power"":[""sense""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r2a6""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":65,""upgrades"":{""configuration"":[""delta7b""]}}],""points"":192,""vendor"":[],""version"":""2.0.0"",""name"":""Republic 5s""}",2,800,0.57,105,
Delta Qualifier - Gold Squadron Flight Club Championship Series,Other,2.0 Extended,2021-02-06,Marcelo Boldrin,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":37,""upgrades"":{""talent"":[""predator""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":37,""upgrades"":{""talent"":[""predator""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":37,""upgrades"":{""talent"":[""predator""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":37,""upgrades"":{""talent"":[""predator""]}},{""id"":""lyttandree"",""ship"":""tierbheavy"",""points"":49,""upgrades"":{""cannon"":[""syncedlasercannons""],""modification"":[""hullupgrade""],""configuration"":[""targetassistmgk300""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Lyttan interceptors""}",2,798,0.67,106,
Delta Qualifier - Gold Squadron Flight Club Championship Series,Other,2.0 Extended,2021-02-06,Craig Farrar,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":58,""upgrades"":{""talent"":[""predator""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""]}}],""points"":197,""vendor"":[],""version"":""2.0.0""}",2,658,0.47,107,
Delta Qualifier - Gold Squadron Flight Club Championship Series,Other,2.0 Extended,2021-02-06,Nicholas Lamarra,"{""description"":"""",""faction"":""galacticempire"",""name"":""Big Penis 69"",""pilots"":[{""id"":""patrolleader"",""name"":""patrolleader"",""points"":86,""ship"":""vt49decimator"",""upgrades"":{""crew"":[""grandmofftarkin"",""emperorpalpatine""],""title"":[""dauntless""]}},{""id"":""tempestsquadronpilot"",""name"":""tempestsquadronpilot"",""points"":38,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""tempestsquadronpilot"",""name"":""tempestsquadronpilot"",""points"":38,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""tempestsquadronpilot"",""name"":""tempestsquadronpilot"",""points"":38,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z216XW34W29WWWWW147Y178X113WWY178X113WWY178X113WW&sn=Big%20Penis%2069&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",2,616,0.54,108,
Delta Qualifier - Gold Squadron Flight Club Championship Series,Other,2.0 Extended,2021-02-06,Julien (Neo) Galloudec,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":35,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":50,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":59,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters"",""tractorbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""garvendreis"",""ship"":""arc170starfighter"",""points"":56,""upgrades"":{""torpedo"":[""plasmatorpedoes""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Rebel Aces Arc Trac2""}",1,1125,0.53,109,
