tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Jedha - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-08-08,Chris Molley,"{""description"":"""",""faction"":""galacticempire"",""name"":""Hatchetmen"",""pilots"":[{""id"":""majorvynder"",""name"":""majorvynder"",""points"":68,""ship"":""alphaclassstarwing"",""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes"",""protontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""darthvader-tieddefender"",""name"":""darthvader-tieddefender"",""points"":120,""ship"":""tieddefender"",""upgrades"":{""cannon"":[""heavylasercannon""]}}],""points"":188,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z161X126W113W134WW104W139W136WY469XW10WW&sn=Hatchetmen&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",2,1143,0.57,88,
Jedha - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-08-08,Paul Sabourin-Hertzog,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":67,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""],""astromech"":[""r4astromech""]}},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":44,""upgrades"":{""talent"":[""selfless""],""cannon"":[""jammingbeam""]}},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":44,""upgrades"":{""talent"":[""selfless""],""cannon"":[""jammingbeam""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":44,""upgrades"":{""crew"":[""leiaorgana""],""astromech"":[""r2astromech""]}}],""obstacles"":[""core2asteroid3"",""gascloud4"",""gascloud6""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""DarkBlades""}",2,1119,0.57,89,
Jedha - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-08-08,Theodore Savage,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":101,""upgrades"":{""crew"":[""rosetico"",""korrsella""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":92,""upgrades"":{""talent"":[""lonewolf""],""astromech"":[""r4astromech""],""tech"":[""primedthrusters""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":193,""vendor"":[],""version"":""2.0.0"",""name"":""PoverRey""}",2,1112,0.35,90,
Jedha - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-08-08,Samuel Plaza,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":38,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""device"":[""drk1probedroids""],""configuration"":[""landingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":34,""upgrades"":{""missile"":[""diamondboronmissiles""],""configuration"":[""landingstruts""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Jedha 3e""}",2,1083,0.47,91,
Jedha - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-08-08,Carlos García Lazo,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":56,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}},{""id"":""shadowsquadronescort"",""ship"":""nimbusclassvwing"",""points"":35,""upgrades"":{""talent"":[""dedicated""],""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}},{""id"":""shadowsquadronescort"",""ship"":""nimbusclassvwing"",""points"":35,""upgrades"":{""talent"":[""dedicated""],""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}},{""id"":""shadowsquadronescort"",""ship"":""nimbusclassvwing"",""points"":35,""upgrades"":{""talent"":[""dedicated""],""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}},{""id"":""shadowsquadronescort"",""ship"":""nimbusclassvwing"",""points"":35,""upgrades"":{""talent"":[""dedicated""],""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""Carlos García - Faction Series: The Cantina""}",2,1074,0.5,92,
Jedha - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-08-08,Sjon Quinn,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":39,""upgrades"":{""missile"":[""ionmissiles""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":39,""upgrades"":{""missile"":[""ionmissiles""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":42,""upgrades"":{""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":42,""upgrades"":{""tacticalrelay"":[""k2b4""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":38,""upgrades"":{""configuration"":[""repulsorliftstabilizers""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""HMPs""}",2,1067,0.45,93,
Jedha - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-08-08,Virgil Hayward,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":89,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""cannon"":[""ioncannon""],""illicit"":[""cloakingdevice""],""title"":[""ig2000""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":74,""upgrades"":{""cannon"":[""ioncannon""],""crew"":[""zamwesell"",""ig88d""],""gunner"":[""greedo""]}},{""id"":""dacebonearm"",""ship"":""hwk290lightfreighter"",""points"":37,""upgrades"":{""crew"":[""gamutkey""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,1041,0.53,94,
Jedha - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-08-08,Jeffrey Bentley,"{""faction"":""resistance"",""pilots"":[{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""predator""],""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""predator""],""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""predator""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley-swz68"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""talent"":[""predator""],""configuration"":[""integratedsfoils""]}}],""obstacles"":[""gascloud2"",""gascloud3"",""gascloud5""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Temmin's T-70's""}",2,1006,0.65,95,
Jedha - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-08-08,David Martin,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}},{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":79,""upgrades"":{""talent"":[""fearless""],""crew"":[""zamwesell""],""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""],""title"":[""shadowcaster""]}},{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":44,""upgrades"":{""crew"":[""protectorategleb""],""device"":[""thermaldetonators""],""illicit"":[""contrabandcybernetics""],""modification"":[""engineupgrade""]}}],""points"":193,""vendor"":[],""version"":""2.0.0""}",2,981,0.38,96,
Jedha - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-08-08,Paul Wright,"{""faction"":""galacticempire"",""pilots"":[{""id"":""vultskerris"",""ship"":""tieddefender"",""points"":99,""upgrades"":{""talent"":[""daredevil""],""sensor"":[""advancedsensors""],""cannon"":[""heavylasercannon""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":95,""upgrades"":{""talent"":[""daredevil""],""sensor"":[""advancedsensors""],""cannon"":[""heavylasercannon""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":194,""vendor"":[],""version"":""2.0.0""}",2,975,0.36,97,
Jedha - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-08-08,Neal Duffy,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":83,""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""protontorpedoes""],""cannon"":[""autoblasters""],""crew"":[""maul""],""gunner"":[""bt1""],""illicit"":[""falsetranspondercodes""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":72,""upgrades"":{""talent"":[""cutthroat""],""crew"":[""ig88d"",""zamwesell""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":43,""upgrades"":{""talent"":[""composure""],""tech"":[""patternanalyzer""],""device"":[""proximitymines""],""illicit"":[""deadmansswitch""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Imperial Contract""}",2,963,0.36,98,
Jedha - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-08-08,Christopher Smith,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainkagi"",""ship"":""lambdaclasst4ashuttle"",""points"":59,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":62,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes"",""protontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":71,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":192,""vendor"":[],""version"":""2.0.0"",""name"":""Jedha list""}",2,954,0.35,99,
Jedha - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-08-08,Shane Jones,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":115,""upgrades"":[]},{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":85,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""obstacles"":[""gascloud1"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Unsaved Squadron""}",2,950,0.5,100,
Jedha - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-08-08,"Charles Holcomb ""PinkPanther""","{""faction"":""rebelalliance"",""pilots"":[{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":47,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":56,""upgrades"":{""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":56,""upgrades"":{""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""new list a-wing new points""}",2,918,0.53,101,
Jedha - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-08-08,Nick malone,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":66,""upgrades"":{""force-power"":[""patience""],""talent"":[""predator""],""cannon"":[""ioncannon""],""modification"":[""hullupgrade""]}},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":61,""upgrades"":{""force-power"":[""patience""],""talent"":[""predator""],""cannon"":[""ioncannon""],""modification"":[""hullupgrade""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":60,""upgrades"":{""sensor"":[""passivesensors""],""astromech"":[""r2astromech""],""torpedo"":[""protontorpedoes""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":187,""vendor"":[],""version"":""2.0.0"",""name"":""Republic""}",2,878,0.4,102,
Jedha - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-08-08,Michael JamaicanLumberjack Grieb,"{""faction"":""resistance"",""pilots"":[{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":31,""upgrades"":{""talent"":[""heroic""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":30,""upgrades"":{""crew"":[""c3po-crew""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,877,0.63,103,
Jedha - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-08-08,Brock Robertson,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":96,""upgrades"":{""force-power"":[""hate""],""crew"":[""chancellorpalpatine""],""modification"":[""shieldupgrade""],""title"":[""scimitar""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":100,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}}],""obstacles"":[""coreasteroid5"",""yt2400debris0"",""core2asteroid5""],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""Hectic List""}",2,845,0.46,104,
Jedha - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-08-08,Robson Fricks,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":69,""upgrades"":{""talent"":[""fearless""],""cannon"":[""autoblasters""],""title"":[""ig2000""]}},{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""points"":73,""upgrades"":{""talent"":[""fearless""],""cannon"":[""autoblasters""],""title"":[""ig2000""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":58,""upgrades"":{""talent"":[""predator""],""crew"":[""ig88d""],""title"":[""misthunter""],""cannon"":[""autoblasters""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Bot Party""}",2,834,0.43,105,
Jedha - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-08-08,Jonathan Parker,"{""faction"":""galacticempire"",""pilots"":[{""id"":""onyxsquadronsentry"",""ship"":""tierbheavy"",""points"":43,""upgrades"":{""talent"":[""disciplined""],""cannon"":[""tractorbeam""],""configuration"":[""maneuverassistmgk300""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":26,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""valenrudor"",""ship"":""tielnfighter"",""points"":27,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":59,""upgrades"":{""crew"":[""admiralsloane""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":45,""upgrades"":{""talent"":[""disciplined""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,823,0.35,106,
Jedha - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-08-08,Samuel Moorhead,"{""faction"":""galacticempire"",""pilots"":[{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":38,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":38,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":38,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":36,""upgrades"":[]},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":49,""upgrades"":[]}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Tempest Swarm""}",2,810,0.55,107,
Jedha - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-08-08,Gregory Pizzuto,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""dengar"",""name"":""dengar"",""points"":84,""ship"":""jumpmaster5000"",""upgrades"":{""torpedo"":[""protontorpedoes""],""cannon"":[""autoblasters""],""crew"":[""zamwesell""],""gunner"":[""hansolo-gunner""],""illicit"":[""falsetranspondercodes""]}},{""id"":""bobafett"",""name"":""bobafett"",""points"":114,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""jammingbeam""],""device"":[""proximitymines""],""modification"":[""hullupgrade"",""stealthdevice""],""title"":[""slavei""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z115XW136W232W336W85W369WWY103X124W12WW70WW164W166W161W&sn=Unnamed%20Squadron&obs=coreasteroid3,coreasteroid4,core2asteroid2""}},""version"":""2.0.0""}",2,752,0.5,108,
Jedha - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-08-08,Thomas Vedaa Johansen,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":29,""upgrades"":{""talent"":[""cutthroat""],""missile"":[""ionmissiles""],""illicit"":[""falsetranspondercodes""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":29,""upgrades"":{""talent"":[""cutthroat""],""missile"":[""ionmissiles""],""illicit"":[""falsetranspondercodes""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":29,""upgrades"":{""talent"":[""cutthroat""],""missile"":[""ionmissiles""],""illicit"":[""falsetranspondercodes""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":29,""upgrades"":{""talent"":[""cutthroat""],""missile"":[""ionmissiles""],""illicit"":[""falsetranspondercodes""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":29,""upgrades"":{""talent"":[""cutthroat""],""missile"":[""ionmissiles""],""illicit"":[""falsetranspondercodes""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":27,""upgrades"":{""talent"":[""cutthroat""],""illicit"":[""falsetranspondercodes""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":27,""upgrades"":{""talent"":[""cutthroat""],""illicit"":[""falsetranspondercodes""]}}],""obstacles"":[""coreasteroid3"",""core2asteroid0"",""core2asteroid2""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""7 z""}",2,738,0.47,109,
Jedha - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-08-08,Jason Zwaagstra,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":71,""upgrades"":{""talent"":[""cutthroat""],""cannon"":[""tractorbeam"",""jammingbeam""],""illicit"":[""contrabandcybernetics""],""title"":[""ig2000""]}},{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":54,""upgrades"":{""talent"":[""fearless""],""torpedo"":[""iontorpedoes""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":74,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""crew"":[""ig88d"",""gamutkey""],""gunner"":[""greedo""]}}],""obstacles"":[""coreasteroid4"",""core2asteroid0"",""core2asteroid3""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Jedha""}",2,737,0.44,110,
Jedha - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-08-08,Cameron Wassom,"{""description"":"""",""faction"":""firstorder"",""name"":""FOurs (shuttle)"",""pilots"":[{""id"":""holo"",""name"":""holo"",""points"":60,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""]}},{""id"":""recoil"",""name"":""recoil"",""points"":64,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""predator""],""missile"":[""protonrockets""]}},{""id"":""firstordercourier"",""name"":""firstordercourier"",""points"":46,""ship"":""xiclasslightshuttle"",""upgrades"":{""tech"":[""automatedtargetpriority""],""crew"":[""agentterex""]}},{""id"":""muse"",""name"":""muse"",""points"":30,""ship"":""tiefofighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z382X319W206WWY284X127WWW102WY401X348WW324WWY235XWW&sn=FOurs%20(shuttle)&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",2,732,0.58,111,
Jedha - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-08-08,William McDavid,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":37,""upgrades"":{""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":37,""upgrades"":{""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":39,""upgrades"":{""missile"":[""ionmissiles""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":39,""upgrades"":{""missile"":[""ionmissiles""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":48,""upgrades"":{""tacticalrelay"":[""k2b4""],""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,721,0.5,112,
Jedha - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-08-08,Dallin Morgan,"{""faction"":""firstorder"",""pilots"":[{""id"":""rush"",""ship"":""tievnsilencer"",""points"":57,""upgrades"":[]},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":56,""upgrades"":[]},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""force-power"":[""extrememaneuvers""]}}],""points"":193,""vendor"":[],""version"":""2.0.0""}",2,707,0.54,113,
Jedha - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-08-08,Cameron Hudson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":59,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""edriotwotubes"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":61,""upgrades"":{""crew"":[""leiaorgana"",""perceptivecopilot""],""configuration"":[""pivotwing""]}},{""id"":""talasquadronpilot"",""ship"":""z95af4headhunter"",""points"":26,""upgrades"":{""talent"":[""selfless""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,686,0.45,114,
Jedha - Galaxies 2021 Qualifier,Other,2.0 Extended,2021-08-08,Sean Bowman,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":60,""upgrades"":{""talent"":[""ruthless""],""crew"":[""admiralsloane""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":28,""upgrades"":[]},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":28,""upgrades"":[]},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":28,""upgrades"":[]},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":28,""upgrades"":[]},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":28,""upgrades"":[]}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,678,0.33,115,
