tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Concord Dawn - Galactic Championship Qualifier,System Open,2.0 Extended,2020-09-19,Dave Laffan,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":57,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":60,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":193,""vendor"":[],""version"":""2.0.0"",""name"":""Concord Dawn""}",1,890,0.43,90,
Concord Dawn - Galactic Championship Qualifier,System Open,2.0 Extended,2020-09-19,Sjon Quinn,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":52,""upgrades"":{""talent"":[""treacherous"",""graviticdeflection""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":37,""upgrades"":{""talent"":[""crackshot"",""graviticdeflection""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":37,""upgrades"":{""talent"":[""crackshot"",""graviticdeflection""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":37,""upgrades"":{""talent"":[""crackshot"",""graviticdeflection""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":37,""upgrades"":{""talent"":[""crackshot"",""graviticdeflection""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Concord Dawn - Galaxies""}",1,828,0.54,91,
Concord Dawn - Galactic Championship Qualifier,System Open,2.0 Extended,2020-09-19,Darren Weston,"{""faction"":""galacticempire"",""pilots"":[{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":44,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":65,""upgrades"":{""talent"":[""predator""],""sensor"":[""collisiondetector""],""modification"":[""stealthdevice""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":37,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""afterburners""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":45,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":191,""vendor"":[],""version"":""2.0.0"",""name"":""4th Patrol""}",1,758,0.44,92,
Concord Dawn - Galactic Championship Qualifier,System Open,2.0 Extended,2020-09-19,Allen Clarke,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""goji"",""ship"":""btlbywing"",""points"":46,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""seventhfleetgunner""],""astromech"":[""r4astromech""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":50,""upgrades"":[]},{""id"":""oddball-arc170starfighter"",""ship"":""arc170starfighter"",""points"":49,""upgrades"":[]},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid1"",""core2asteroid5""],""points"":198,""vendor"":[],""version"":""2.0.0""}",1,716,0.45,93,
Concord Dawn - Galactic Championship Qualifier,System Open,2.0 Extended,2020-09-19,"Kristoff ""KTOFF"" Sote","{""faction"":""resistance"",""pilots"":[{""id"":""chewbacca-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":63,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":26,""upgrades"":[]},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":26,""upgrades"":[]},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":30,""upgrades"":{""talent"":[""heroic""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""***Newchews2""}",1,714,0.46,94,
Concord Dawn - Galactic Championship Qualifier,System Open,2.0 Extended,2020-09-19,Tommy Adams,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":95,""upgrades"":{""crew"":[""rosetico"",""korrsella""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""Rey Zizi Snap""}",1,684,0.48,95,
Concord Dawn - Galactic Championship Qualifier,System Open,2.0 Extended,2020-09-19,Tavis Trosen,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":87,""upgrades"":{""crew"":[""bobafett""],""device"":[""seismiccharges"",""proximitymines""],""title"":[""andrasta""]}},{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":72,""upgrades"":{""cannon"":[""tractorbeam""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":41,""upgrades"":{""tech"":[""patternanalyzer""],""device"":[""proximitymines""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,684,0.32,96,
Concord Dawn - Galactic Championship Qualifier,System Open,2.0 Extended,2020-09-19,Jeremy Bell (Ladrion),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":44,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":34,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":33,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":33,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":33,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":22,""upgrades"":[]}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Jeremy Bell  Galaxies list""}",1,682,0.62,97,
Concord Dawn - Galactic Championship Qualifier,System Open,2.0 Extended,2020-09-19,Jeff McClain,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":84,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":63,""upgrades"":{""sensor"":[""passivesensors""],""astromech"":[""r2astromech""],""torpedo"":[""protontorpedoes""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""]}}],""obstacles"":[""gascloud2"",""gascloud4"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Obi Ani Plo""}",1,678,0.61,98,
Concord Dawn - Galactic Championship Qualifier,System Open,2.0 Extended,2020-09-19,Catherine Sturgis,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":60,""upgrades"":{""talent"":[""ruthless""],""crew"":[""admiralsloane""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Sloane + TIE/ag""}",1,658,0.51,99,
Concord Dawn - Galactic Championship Qualifier,System Open,2.0 Extended,2020-09-19,Charles Dillman,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":115,""upgrades"":{""talent"":[""composure""],""crew"":[""maul""],""device"":[""proximitymines""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":83,""upgrades"":{""device"":[""proximitymines"",""seismiccharges""],""title"":[""andrasta""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":198,""vendor"":[],""version"":""2.0.0""}",1,658,0.32,100,
Concord Dawn - Galactic Championship Qualifier,System Open,2.0 Extended,2020-09-19,Wynand Coert,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":50,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":38,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""intimidation""]}}],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""5S""}",1,647,0.38,101,
Concord Dawn - Galactic Championship Qualifier,System Open,2.0 Extended,2020-09-19,Andrew Neusch,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":119,""upgrades"":{""talent"":[""fearless""],""cannon"":[""jammingbeam""],""crew"":[""maul""],""device"":[""ionbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""],""title"":[""slavei""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}}],""points"":190,""vendor"":[],""version"":""2.0.0""}",1,619,0.58,102,
Concord Dawn - Galactic Championship Qualifier,System Open,2.0 Extended,2020-09-19,Neal Duffy,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":103,""upgrades"":{""talent"":[""composure""],""crew"":[""ig88d""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":58,""upgrades"":{""talent"":[""snapshot""],""illicit"":[""contrabandcybernetics""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":39,""upgrades"":{""talent"":[""composure""],""device"":[""proximitymines""],""illicit"":[""deadmansswitch""]}}],""obstacles"":[""coreasteroid5"",""yt2400debris1"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Hateful Hunting""}",1,615,0.58,103,
Concord Dawn - Galactic Championship Qualifier,System Open,2.0 Extended,2020-09-19,Stefan Lazaro,"{""faction"":""firstorder"",""pilots"":[{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}}],""obstacles"":[""coreasteroid2"",""coreasteroid4"",""core2asteroid3""],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,603,0.59,104,
Concord Dawn - Galactic Championship Qualifier,System Open,2.0 Extended,2020-09-19,Luis Salhuana (Ixidior),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""points"":69,""upgrades"":{""illicit"":[""contrabandcybernetics""],""title"":[""ig2000""]}},{""id"":""ig88d"",""ship"":""aggressorassaultfighter"",""points"":65,""upgrades"":{""illicit"":[""contrabandcybernetics""],""title"":[""ig2000""]}},{""id"":""ig88c"",""ship"":""aggressorassaultfighter"",""points"":66,""upgrades"":{""illicit"":[""contrabandcybernetics""],""title"":[""ig2000""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""TriBots""}",1,601,0.37,105,
Concord Dawn - Galactic Championship Qualifier,System Open,2.0 Extended,2020-09-19,Gregory Pizzuto,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":121,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""title"":[""outrider""]}},{""id"":""alexsandrkallus"",""ship"":""vcx100lightfreighter"",""points"":79,""upgrades"":{""sensor"":[""passivesensors""],""crew"":[""sawgerrera""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""vt49decimatordebris0""],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,570,0.52,106,
Concord Dawn - Galactic Championship Qualifier,System Open,2.0 Extended,2020-09-19,Erik Sorensen,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":88,""upgrades"":{""talent"":[""trickshot""],""crew"":[""landocalrissian""],""title"":[""millenniumfalcon""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":57,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla"",""ship"":""attackshuttle"",""points"":46,""upgrades"":{""talent"":[""intimidation""],""turret"":[""ioncannonturret""]}}],""points"":191,""vendor"":[],""version"":""2.0.0""}",1,567,0.42,107,
Concord Dawn - Galactic Championship Qualifier,System Open,2.0 Extended,2020-09-19,Phong Nguyen-Le,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":67,""upgrades"":{""device"":[""proximitymines""],""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":63,""upgrades"":{""crew"":[""perceptivecopilot""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":70,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,565,0.36,108,
Concord Dawn - Galactic Championship Qualifier,System Open,2.0 Extended,2020-09-19,Conor Holmes,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""GSP BobaEmon"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":111,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""maul""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei""]}},{""id"":""emonazzameen"",""name"":""emonazzameen"",""points"":89,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""cadbane""],""device"":[""seismiccharges"",""proximitymines""],""illicit"":[""contrabandcybernetics""],""title"":[""andrasta""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103XWWW48W70W92WW161WY104XWWW20W71W92WW146W70&sn=GSP%20BobaEmon&obs=""}},""version"":""2.0.0""}",1,552,0.49,109,
Concord Dawn - Galactic Championship Qualifier,System Open,2.0 Extended,2020-09-19,Patrick Steiche,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":63,""upgrades"":{""talent"":[""daredevil""],""missile"":[""protonrockets""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":49,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":[]},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":61,""upgrades"":{""talent"":[""daredevil""],""missile"":[""protonrockets""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud4""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""All remaining systems will bow to the First Order!""}",1,550,0.63,110,
Concord Dawn - Galactic Championship Qualifier,System Open,2.0 Extended,2020-09-19,Justin Harper,"{""faction"":""firstorder"",""pilots"":[{""id"":""scorch"",""ship"":""tiefofighter"",""points"":37,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":54,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":45,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":63,""upgrades"":{""talent"":[""predator""],""tech"":[""advancedoptics""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",1,543,0.32,111,
Concord Dawn - Galactic Championship Qualifier,System Open,2.0 Extended,2020-09-19,Andrew Ciarlo`,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":56,""upgrades"":{""tacticalrelay"":[""k2b4""],""title"":[""soullessone""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Mis Swarm V0.9""}",1,540,0.43,112,
Concord Dawn - Galactic Championship Qualifier,System Open,2.0 Extended,2020-09-19,Jeremy Buck,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""jammingbeam""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":58,""upgrades"":{""talent"":[""heroic""],""cannon"":[""jammingbeam""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":28,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":48,""upgrades"":{""talent"":[""crackshot"",""heroic""],""missile"":[""clustermissiles""]}}],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Concord Dawn""}",0,688,0.4,113,
Concord Dawn - Galactic Championship Qualifier,System Open,2.0 Extended,2020-09-19,Luke Sunol,"{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""talent"":[""heroic""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":70,""upgrades"":{""talent"":[""daredevil""],""tech"":[""patternanalyzer""],""modification"":[""staticdischargevanes""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""jammingbeam""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":193,""vendor"":[],""version"":""2.0.0""}",0,460,0.45,114,
Concord Dawn - Galactic Championship Qualifier,System Open,2.0 Extended,2020-09-19,Timothy Michael Duke,"{""faction"":""firstorder"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":53,""upgrades"":[]},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":67,""upgrades"":{""talent"":[""trickshot""]}}],""points"":196,""vendor"":[],""version"":""2.0.0""}",0,424,0.56,115,
Concord Dawn - Galactic Championship Qualifier,System Open,2.0 Extended,2020-09-19,Brian Lindamood,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""points"":46,""upgrades"":{""tech"":[""patternanalyzer""],""crew"":[""cikatrovizago""],""device"":[""proximitymines""],""illicit"":[""cloakingdevice""],""modification"":[""delayedfuses""]}},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":42,""upgrades"":[]},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":58,""upgrades"":{""talent"":[""experthandling""],""missile"":[""clustermissiles""],""astromech"":[""r5tk""],""illicit"":[""contrabandcybernetics""],""modification"":[""munitionsfailsafe""]}},{""id"":""talonbanecobra"",""ship"":""kihraxzfighter"",""points"":54,""upgrades"":{""talent"":[""crackshot""],""illicit"":[""deadmansswitch""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""A""}",0,343,0.5,116,
Concord Dawn - Galactic Championship Qualifier,System Open,2.0 Extended,2020-09-19,Jean-Marc (aka Nutano),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":103,""upgrades"":{""talent"":[""lonewolf""],""sensor"":[""advancedsensors""],""modification"":[""stealthdevice"",""shieldupgrade""],""title"":[""virago""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":86,""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""],""cannon"":[""autoblasters""],""crew"":[""l337""],""gunner"":[""hansolo-gunner""],""illicit"":[""contrabandcybernetics""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":189,""vendor"":[],""version"":""2.0.0""}",0,341,0.58,117,
Concord Dawn - Galactic Championship Qualifier,System Open,2.0 Extended,2020-09-19,Greg Farrell / Farreg,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":95,""upgrades"":{""crew"":[""korrsella"",""rosetico""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":51,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r1j5""],""illicit"":[""coaxiumhyperfuel""],""title"":[""kazsfireball""]}}],""points"":192,""vendor"":[],""version"":""2.0.0"",""name"":""Falcon Fire""}",0,293,0.52,118,
Concord Dawn - Galactic Championship Qualifier,System Open,2.0 Extended,2020-09-19,Jordan Vozenilek,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":76,""upgrades"":{""talent"":[""predator""],""sensor"":[""advancedsensors""]}},{""id"":""kavil"",""ship"":""btla4ywing"",""points"":60,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""hansolo-gunner""],""astromech"":[""r4astromech""],""modification"":[""hullupgrade""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud6""],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""Trial 4""}",0,257,0.62,119,
Concord Dawn - Galactic Championship Qualifier,System Open,2.0 Extended,2020-09-19,Chris Earp,"{""name"":""Triple IG"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""points"":67,""upgrades"":{""cannon"":[""jammingbeam""],""title"":[""ig2000""]}},{""id"":""ig88c"",""ship"":""aggressorassaultfighter"",""points"":67,""upgrades"":{""cannon"":[""autoblasters""],""title"":[""ig2000""]}},{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":66,""upgrades"":{""cannon"":[""autoblasters""],""title"":[""ig2000""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Triple%20IG'.200.3.0.(21.197.(3.258).(15.374)).(21.199.(3.578).(15.374)).(21.198.(3.578).(15.374))""}}}",0,215,0.45,120,
Concord Dawn - Galactic Championship Qualifier,System Open,2.0 Extended,2020-09-19,Robert Blackstock,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":121,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""title"":[""outrider""]}},{""id"":""chopper"",""ship"":""vcx100lightfreighter"",""points"":79,""upgrades"":{""sensor"":[""passivesensors""],""crew"":[""sawgerrera"",""zeborrelios""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",0,206,0.61,121,
