tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
ORICON - GALAXIES 2022 QUALIFIER,Other,2.5 Standard,2022-08-27,JoeFour (Joe Walsh),"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""treacherous""],""cannon"":[""jammingbeam""],""crew"":[""savageopress""],""device"":[""proximitymines""],""illicit"":[""falsetranspondercodes"",""contrabandcybernetics""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""cadbane-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""notorious""],""cannon"":[""heavylasercannon"",""ioncannon""],""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""],""title"":[""xanadublood""]}},{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":7,""upgrades"":{""force-power"":[""hate""],""cannon"":[""jammingbeam""],""torpedo"":[""protontorpedoes""],""crew"":[""generalgrievous""],""device"":[""protonbombs""],""title"":[""scimitar""]}}],""obstacles"":[""gascloud2"",""gascloud3"",""gascloud4""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Dooku Jango Cad fc""}",6,4,0.99,63,
ORICON - GALAXIES 2022 QUALIFIER,Other,2.5 Standard,2022-08-27,Drew Brody,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""cannon"":[""jammingbeam""],""missile"":[""clustermissiles""]}},{""id"":""vultskerris"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""juke"",""marksmanship""],""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""missile"":[""clustermissiles""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""obstacles"":[""core2asteroid0"",""core2asteroid2"",""gascloud1""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Viz Vad Vult""}",6,5,0.93,64,
ORICON - GALAXIES 2022 QUALIFIER,Other,2.5 Standard,2022-08-27,Brendon Edwards(bedwards7),"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""force-power"":[""brilliantevasion""],""tech"":[""sensorscramblers""],""torpedo"":[""protontorpedoes""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical""],""missile"":[""magpulsewarheads""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""predator"",""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""static"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""proudtradition""],""cannon"":[""ioncannon""]}},{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":4,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""]}}],""obstacles"":[""yt2400debris0"",""pomdebris1"",""pomdebris3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Kylo/static/scorch/mal/ember""}",6,-15,0.92,65,
ORICON - GALAXIES 2022 QUALIFIER,Other,2.5 Standard,2022-08-27,Matthew Pyo,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":7,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""debrisgambit""],""tech"":[""patternanalyzer""],""sensor"":[""passivesensors""],""missile"":[""magpulsewarheads""],""modification"":[""munitionsfailsafe""]}},{""id"":""rexlerbrath"",""name"":""rexlerbrath"",""points"":7,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""cannon"":[""heavylasercannon""]}},{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""wampa"",""name"":""wampa"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""elusive""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z173XWW118W206W240W311WW108Y196X123W113W10WWWY504X93Y504X93Y221X119&sn=Unnamed%20Squadron&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""06/15/2022"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""]}",3,-15,2.0,66,
ORICON - GALAXIES 2022 QUALIFIER,Other,2.5 Standard,2022-08-27,Ernie Harrold (WarbotZero),"{""faction"":""galacticempire"",""pilots"":[{""id"":""mornakee"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""crew"":[""moffjerjerrod"",""seventhsister""],""device"":[""proximitymines""],""title"":[""dauntless""]}},{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""What?""}",3,-13,2.0,67,
ORICON - GALAXIES 2022 QUALIFIER,Other,2.5 Standard,2022-08-27,Adam Hill (CloneRedleg),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""talent"":[""notorious""],""cannon"":[""jammingbeam""],""missile"":[""electrochaffmissiles""],""crew"":[""pelimotto""],""device"":[""protonbombs""],""illicit"":[""falsetranspondercodes""],""modification"":[""delayedfuses""],""title"":[""andrasta""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""dorsalturret""],""torpedo"":[""iontorpedoes""],""missile"":[""electrochaffmissiles""],""astromech"":[""r3astromech""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":6,""upgrades"":{""talent"":[""trickshot""],""crew"":[""kuiil"",""l337""],""gunner"":[""agilegunner""],""illicit"":[""falsetranspondercodes""],""modification"":[""electronicbaffle""],""title"":[""landosmillenniumfalcon""]}},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""torpedo"":[""plasmatorpedoes""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""gascloud3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Han Emon""}",3,-15,1.8,68,
ORICON - GALAXIES 2022 QUALIFIER,Other,2.5 Standard,2022-08-27,Petter Ellingsen,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""talent"":[""predator""],""torpedo"":[""iontorpedoes""],""gunner"":[""veterantailgunner""],""astromech"":[""r3astromech""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":6,""upgrades"":{""force-power"":[""predictiveshot"",""malice""],""talent"":[""outmaneuver""],""astromech"":[""r7a7""]}},{""id"":""hound"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""korkiekryze"",""perceptivecopilot""],""gunner"":[""seventhfleetgunner""],""modification"":[""tacticalscrambler""]}}],""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""oricon""}",3,-18,1.65,69,
ORICON - GALAXIES 2022 QUALIFIER,Other,2.5 Standard,2022-08-27,William Scott,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""force-power"":[""shatteringshot"",""heightenedperception""],""talent"":[""marksmanship""],""astromech"":[""r4pastromech""],""configuration"":[""calibratedlasertargeting""],""modification"":[""synchronizedconsole""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r7a7""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""],""device"":[""proximitymines""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}},{""id"":""hound"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""aaylasecura""],""gunner"":[""seventhfleetgunner""],""modification"":[""synchronizedconsole""]}}],""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""],""points"":20,""vendor"":[],""version"":""2.5.0""}",3,-15,1.6,70,
ORICON - GALAXIES 2022 QUALIFIER,Other,2.5 Standard,2022-08-27,Mike Clark,"{""faction"":""firstorder"",""pilots"":[{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""tech"":[""targetingsynchronizer""],""missile"":[""clustermissiles""],""gunner"":[""specialforcesgunner""]}},{""id"":""captainphasma"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""tech"":[""targetingsynchronizer""],""missile"":[""magpulsewarheads""],""gunner"":[""specialforcesgunner""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""missile"":[""clustermissiles""],""gunner"":[""specialforcesgunner""],""modification"":[""munitionsfailsafe""]}},{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""tech"":[""biohexacryptcodes""],""crew"":[""tacticalofficer"",""generalhux""],""modification"":[""shieldupgrade""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""talent"":[""elusive""],""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""],""modification"":[""delayedfuses""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""3 SF, Bomber, Xi mk3""}",3,-6,1.5,71,
ORICON - GALAXIES 2022 QUALIFIER,Other,2.5 Standard,2022-08-27,Dallin C (Cranberry),"{""faction"":""firstorder"",""pilots"":[{""id"":""agentterex"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""talent"":[""notorious""],""tech"":[""biohexacryptcodes"",""automatedtargetpriority""],""crew"":[""tacticalofficer""],""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":4,""upgrades"":{""talent"":[""fanatical"",""elusive""],""missile"":[""magpulsewarheads""],""modification"":[""shieldupgrade""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":6,""upgrades"":{""talent"":[""proudtradition"",""crackshot""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":6,""upgrades"":{""talent"":[""daredevil""],""tech"":[""deuteriumpowercells""],""modification"":[""shieldupgrade""]}}],""obstacles"":[""core2asteroid0"",""core2asteroid1"",""core2asteroid2""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Train Robbery""}",3,-14,1.45,72,
ORICON - GALAXIES 2022 QUALIFIER,Other,2.5 Standard,2022-08-27,Colton Grigsby,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Galactic Championship list"",""pilots"":[{""id"":""bossk"",""name"":""bossk"",""points"":7,""ship"":""yv666lightfreighter"",""upgrades"":{""talent"":[""notorious""],""crew"":[""perceptivecopilot"",""kuiil""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""modification"":[""ablativeplating""]}},{""id"":""cadbane"",""name"":""cadbane"",""points"":5,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""ioncannon"",""heavylasercannon""],""illicit"":[""contrabandcybernetics""],""modification"":[""engineupgrade""],""title"":[""xanadublood""],""crew"":[""zuckuss""]}},{""id"":""leemakai"",""name"":""leemakai"",""points"":4,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""tierfonbellyrun""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""serissu"",""name"":""serissu"",""points"":4,""ship"":""m3ainterceptor"",""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z153X455WWW54W459W83W92W103WY534XW11W10WW92WW107W472W66WY458X376WWW136WW5WY132XWWWW136&sn=Galactic%20Championship%20list&obs=coreasteroid5,core2asteroid5,pomasteroid3""}},""version"":""06/15/2022"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomasteroid3""]}",3,-35,1.44,73,
ORICON - GALAXIES 2022 QUALIFIER,Other,2.5 Standard,2022-08-27,SHANNON EDINGTON GS8170,"{""faction"":""firstorder"",""pilots"":[{""id"":""nightfall"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""predator""],""missile"":[""protonrockets""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""whirlwind"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""predator"",""proudtradition""],""missile"":[""protonrockets""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""709thlegionace"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""predator""],""missile"":[""protonrockets""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""709thlegionace"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""predator""],""missile"":[""protonrockets""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""709thlegionace"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""predator""],""missile"":[""protonrockets""],""configuration"":[""enhancedjammingsuite""]}}],""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Whisper my name....""}",3,19,1.43,74,
ORICON - GALAXIES 2022 QUALIFIER,Other,2.5 Standard,2022-08-27,Brian Beasley,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":7,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless"",""clantraining""],""torpedo"":[""plasmatorpedoes""],""modification"":[""mandalorianoptics""]}},{""id"":""oldteroch"",""name"":""oldteroch"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""],""torpedo"":[""advprotontorpedoes""],""modification"":[""mandalorianoptics""]}},{""id"":""kadsolus"",""name"":""kadsolus"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""],""missile"":[""ionmissiles""],""modification"":[""mandalorianoptics""]}},{""id"":""autopilotdrone"",""name"":""autopilotdrone"",""points"":2,""ship"":""escapecraft""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z97X121W423W234W446Y98X121WW134W446Y99X121W101W446Y96X&sn=Unnamed%20Squadron&obs=coreasteroid4,core2asteroid0,core2asteroid2""}},""version"":""06/15/2022"",""obstacles"":[""coreasteroid4"",""core2asteroid0"",""core2asteroid2""]}",3,-72,1.38,75,
ORICON - GALAXIES 2022 QUALIFIER,Other,2.5 Standard,2022-08-27,"Brian ""Barry"" Barter","{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""torpedo"":[""protontorpedoes""],""configuration"":[""stabilizedsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""cannon"":[""jammingbeam""],""torpedo"":[""protontorpedoes""],""configuration"":[""stabilizedsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":{""crew"":[""k2so""],""astromech"":[""r4astromech""],""modification"":[""targetingcomputer""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":20,""vendor"":[],""version"":""2.5.0""}",3,-15,1.35,76,
ORICON - GALAXIES 2022 QUALIFIER,Other,2.5 Standard,2022-08-27,Chris Molley ,"{""description"":"""",""faction"":""galacticempire"",""name"":""Palp"",""pilots"":[{""id"":""darthvader-tieddefender"",""name"":""darthvader-tieddefender"",""points"":9,""ship"":""tieddefender"",""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""puresabacc"",""name"":""puresabacc"",""points"":4,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""elusive""],""gunner"":[""skilledbombardier""],""device"":[""seismiccharges""]}},{""id"":""gideonhask"",""name"":""gideonhask"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""elusive"",""predator""],""modification"":[""precisionionengines""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z469X418W123WW10WWY185X29WWY210X119W88W71WY223X119W127WW338&sn=Palp&obs=gascloud1,gascloud2,gascloud3""}},""version"":""06/15/2022"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",3,-31,1.35,77,
ORICON - GALAXIES 2022 QUALIFIER,Other,2.5 Standard,2022-08-27,Tad Wesley (GS0956),"{""faction"":""separatistalliance"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""elusive""],""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""proximitymines""],""title"":[""slavei-swz82""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""proximitymines""],""modification"":[""delayedfuses""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""proximitymines""],""modification"":[""delayedfuses""],""configuration"":[""landingstruts""]}}],""obstacles"":[""pomasteroid1"",""pomdebris1"",""pomdebris3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Zam and Friends Mk3""}",3,-14,1.32,78,
ORICON - GALAXIES 2022 QUALIFIER,Other,2.5 Standard,2022-08-27,Charlie Tecumseh Sherman,"{""name"":""Vive la résistance! quatre"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""caithrenalli-btanr2ywing"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""device"":[""proximitymines""],""modification"":[""engineupgrade"",""targetingcomputer""],""talent"":[""tierfonbellyrun""],""turret"":[""ioncannonturret""]}},{""id"":""shasazaro"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""device"":[""protonbombs""],""modification"":[""engineupgrade"",""targetingcomputer""],""talent"":[""tierfonbellyrun""],""turret"":[""ioncannonturret""]}},{""id"":""legafossang"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""astromech"":[""l4er5""],""missile"":[""electrochaffmissiles""],""modification"":[""engineupgrade"",""targetingcomputer""],""talent"":[""tierfonbellyrun""],""tech"":[""ferrospherepaint""],""turret"":[""ioncannonturret""]}},{""id"":""wilsateshlo"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""astromech"":[""watchfulastromech""],""device"":[""seismiccharges""],""modification"":[""engineupgrade"",""targetingcomputer""],""turret"":[""ioncannonturret""]}},{""id"":""tezanasz"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""astromech"":[""watchfulastromech""],""device"":[""proximitymines""],""modification"":[""engineupgrade"",""targetingcomputer""],""talent"":[""tierfonbellyrun""],""turret"":[""ioncannonturret""]}},{""id"":""jarekyeager"",""ship"":""fireball"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""],""modification"":[""targetingcomputer"",""advancedslam""],""talent"":[""margsablclosure""],""title"":[""kazsfireball""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Vive%20la%20r%C3%A9sistance!%20quatre'.20.4.1.ll86.910.l12.395r.l14.296.619r.l1.918r.l4.261rr.l86.906.l12.394r.l14.296.619r.l1.918r.l4.261rr.l86.907.l10.927r.l6.932r.l14.296.619r.l1.918r.l19.488r.l4.261rr.l86.905.l10.928r.l12.396r.l14.296.619r.l4.261rr.l86.904.l10.928r.l12.395r.l14.296.619r.l1.918r.l4.261rr.l69.620.l6.651r.l14.619.293r.l1.846r.l15.655rrr.lr"",""uid"":""44eca73b-fff6-4635-b99f-dbfbf3b666df"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-08-27T02:38:02.603Z""}}}",3,-5,1.3,79,
ORICON - GALAXIES 2022 QUALIFIER,Other,2.5 Standard,2022-08-27,Michael Petrella,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":7,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""deathwatchcommandos""],""device"":[""proximitymines""],""modification"":[""delayedfuses""],""title"":[""scimitar""],""tacticalrelay"":[""kraken""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":4,""upgrades"":{""torpedo"":[""iontorpedoes""],""missile"":[""electrochaffmissiles""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles"",""discordmissiles""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles"",""discordmissiles""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""proximitymines""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}}],""obstacles"":[""yt2400debris2"",""pomdebris1"",""pomdebris3""],""points"":20,""vendor"":[],""version"":""2.5.0""}",3,-8,1.2,80,
ORICON - GALAXIES 2022 QUALIFIER,Other,2.5 Standard,2022-08-27,Sean Oakley,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""force-power"":[""heightenedperception"",""patience""],""talent"":[""trickshot""],""cannon"":[""heavylasercannon""],""astromech"":[""r4astromech""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""patience""],""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""hound"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""satinekryze"",""korkiekryze""],""gunner"":[""seventhfleetgunner""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""],""device"":[""proximitymines""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}}],""obstacles"":[""core2asteroid5"",""pomdebris1"",""pomdebris3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Oricon""}",3,1,1.1,81,
ORICON - GALAXIES 2022 QUALIFIER,Other,2.5 Standard,2022-08-27,Jared McMullen/DefiantDisciple,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""tierfonbellyrun""],""missile"":[""electrochaffmissiles""],""astromech"":[""r4astromech""],""device"":[""proximitymines""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""sparepartscanisters""],""configuration"":[""servomotorsfoils""]}},{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""cannon"":[""syncedlasercannons""],""device"":[""protonbombs""],""configuration"":[""stabilizedsfoils""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""elusive""],""crew"":[""k2so"",""tacticalofficer""],""illicit"":[""contrabandcybernetics""],""configuration"":[""pivotwing""]}}],""obstacles"":[""coreasteroid2"",""coreasteroid4"",""coreasteroid5""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""B-Wingin It""}",3,-40,0.96,82,
ORICON - GALAXIES 2022 QUALIFIER,Other,2.5 Standard,2022-08-27,Kat Patrick,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""fearless""],""cannon"":[""jammingbeam""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei-swz82""],""crew"":[""ahsokatano-crew""],""gunner"":[""veterantailgunner""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":7,""upgrades"":{""talent"":[""fearless"",""enduring""],""modification"":[""afterburners""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""maul""]}}],""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""],""points"":20,""vendor"":[],""version"":""2.5.0""}",3,-17,0.92,83,
