tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Balance of the Force,Other,Custom,2021-03-15,Jonathan Hall,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.25.32"",""pilots"":[{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""points"":52,""upgrades"":{""crew"":[""protectorategleb"",""zamwesell""],""talent"":[""cutthroat""],""title"":[""landosmillenniumfalcon""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":36,""upgrades"":{""crew"":[""cadbane""],""device"":[""thermaldetonators""],""talent"":[""composure""]}},{""id"":""dalanoberos-starviperclassattackplatform"",""ship"":""starviperclassattackplatform"",""points"":60,""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""viktorhel"",""ship"":""kihraxzfighter"",""points"":52,""upgrades"":{""illicit"":[""falsetranspondercodes""],""modification"":[""stealthdevice""],""talent"":[""cutthroat""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.3.0.l47.223.l8.'protectorategleb'.856r.l1.'cutthroat'r.l15.390rr.l9.161.l8.355r.l12.864r.l1.381rr.l3.179.l1.'cutthroat'r.l5.262rr.l7.193.l13.877r.l14.301r.l1.'cutthroat'rr""}}}",1,656,0.4,88,
Balance of the Force,Other,Custom,2021-03-15,"Martin ""Skompa"" Albrektsen","{""description"":"""",""faction"":""galacticempire"",""name"":""Fifth, Seventh & Uncle Vessery"",""pilots"":[{""id"":""colonelvessery"",""name"":""colonelvessery"",""points"":97,""ship"":""tieddefender"",""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""]}},{""id"":""fifthbrother"",""name"":""fifthbrother"",""points"":49,""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}},{""id"":""seventhsister"",""name"":""seventhsister"",""points"":50,""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""magpulsewarheads""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z194X126W111WWWY394XW240W100Y170XW240W311&sn=Fifth%2C%20Seventh%20%26%20Uncle%20Vessery&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",1,614,0.33,89,
Balance of the Force,Other,Custom,2021-03-15,Chris Borzumato,,1,541,0.5,90,
Balance of the Force,Other,Custom,2021-03-15,Conor Holmes,"{""description"":"""",""faction"":""galacticempire"",""name"":""Hoods 4"",""pilots"":[{""id"":""fifthbrother"",""name"":""fifthbrother"",""points"":49,""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}},{""id"":""seventhsister"",""name"":""seventhsister"",""points"":50,""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""magpulsewarheads""]}},{""id"":""deathrain"",""name"":""deathrain"",""points"":54,""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""diamondboronmissiles""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}},{""id"":""vedfoslo"",""name"":""vedfoslo"",""points"":46,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""passivesensors""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z394XW240W100Y170XW240W311Y192X240WW238WWW339WW236Y175XW240WW&sn=Hoods%204&obs=""}},""version"":""2.0.0""}",1,536,0.5,91,
Balance of the Force,Other,Custom,2021-03-15,"Rudy ""Cendrelin"" Marciano","{""name"":""5-Boumba"",""description"":"""",""faction"":""scumandvillainy"",""points"":199,""version"":""2.12.9"",""pilots"":[{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":67,""upgrades"":{""device"":[""seismiccharges"",""protonbombs""],""sensor"":[""trajectorysimulator""],""title"":[""havoc""],""turret"":[""ioncannonturret""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":37,""upgrades"":{""crew"":[""tobiasbeckett""],""device"":[""proximitymines""]}},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":43,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""outerrimpioneer"",""ship"":""escapecraft"",""points"":28,""upgrades"":[]},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24,""upgrades"":{""illicit"":[""deadmansswitch""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='5-Boumba'.199.3.0.l4.204.l12.396.394r.l2.255r.l15.372r.l4.261rr.l9.161.l8.386r.l12.395rr.l7.194.l13.288rr.l85.227r.l38.173.l13.288rr""}}}",1,523,0.43,92,
Balance of the Force,Other,Custom,2021-03-15,Dan Harlow,"{""name"":""AABB"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.15.22"",""pilots"":[{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":43,""upgrades"":{""talent"":[""snapshot"",""outmaneuver""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":43,""upgrades"":{""talent"":[""snapshot"",""outmaneuver""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":56,""upgrades"":{""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""],""sensor"":[""firecontrolsystem""],""talent"":[""marksmanship""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":58,""upgrades"":{""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='AABB'.200.1.0.l35.21.l1.612.240rr.l35.21.l1.612.240rr.l17.24.l3.578r.l18.645r.l2.254r.l1.239rr.l17.23.l3.578r.l18.645r.l1.239rr""}}}",1,466,0.56,93,
Balance of the Force,Other,Custom,2021-03-15,"J Chav ""ATLAS"" ","{""description"":"""",""faction"":""resistance"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""finn"",""name"":""finn"",""points"":32,""ship"":""resistancetransportpod"",""upgrades"":{""talent"":[""heroic""],""tech"":[""automatedtargetpriority""]}},{""id"":""rosetico"",""name"":""rosetico"",""points"":30,""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""c3po-crew""]}},{""id"":""temminwexley-swz68"",""name"":""temminwexley-swz68"",""points"":56,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""poedameron"",""name"":""poedameron"",""points"":73,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z350X172W348WWY345XWW191WY443X172W5WWW175WWY231X172W5WW345W175WW&sn=Unsaved%20Squadron&obs=coreasteroid2""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid2""]}",1,434,0.34,94,
Balance of the Force,Other,Custom,2021-03-15,Christopher Spenner,"{""faction"":""galacticempire"",""pilots"":[{""id"":""colonelvessery"",""ship"":""tieddefender"",""points"":90,""upgrades"":{""talent"":[""interloperturn""],""sensor"":[""firecontrolsystem""],""cannon"":[""tractorbeam""],""configuration"":[""tiedefenderelite""]}},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":55,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""diamondboronmissiles""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":55,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""crew"":[""directorkrennic""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,415,0.46,95,
Balance of the Force,Other,Custom,2021-03-15,Matt Coggins,"{""faction"":""resistance"",""pilots"":[{""id"":""covanell"",""ship"":""resistancetransport"",""points"":58,""upgrades"":{""talent"":[""heroic""],""cannon"":[""jammingbeam""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":105,""upgrades"":{""force-power"":[""sense""],""crew"":[""rosetico"",""korrsella""],""gunner"":[""finn""],""illicit"":[""falsetranspondercodes""],""modification"":[""stealthdevice""],""title"":[""reysmillenniumfalcon""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""talent"":[""intimidation""],""tech"":[""automatedtargetpriority""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Tin squadron""}",1,386,0.58,96,
Balance of the Force,Other,Custom,2021-03-15,Patrick Stinson,"{""description"":"""",""faction"":""firstorder"",""name"":""I4 x5 v2"",""pilots"":[{""id"":""ember"",""name"":""ember"",""points"":48,""ship"":""tiebainterceptor""},{""id"":""scorch"",""name"":""scorch"",""points"":35,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""]}},{""id"":""static"",""name"":""static"",""points"":35,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""backdraft"",""name"":""backdraft"",""points"":38,""ship"":""tiesffighter""},{""id"":""gideonhask-xiclasslightshuttle"",""name"":""gideonhask-xiclasslightshuttle"",""points"":44,""ship"":""xiclasslightshuttle"",""upgrades"":{""talent"":[""proudtradition""],""crew"":[""protectorategleb""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z383XWWWY262X181WWY264X319WWY242XWWWWWY403X319WWW388WW&sn=I4%20x5%20v2&obs=gascloud2,gascloud3,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud2"",""gascloud3"",""gascloud6""]}",0,623,0.31,97,
Balance of the Force,Other,Custom,2021-03-15,Thi Phan,"{""name"":""Tin - Aces and Beef"",""description"":"""",""faction"":""galacticrepublic"",""points"":199,""version"":""2.15.6"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":66,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Tin%20-%20Aces%20and%20Beef'.199.6.0.l61.507.l18.549rr.l61.513.l18.549rr.l31.528r.l31.528r""}}}",0,295,0.44,98,
Balance of the Force,Other,Custom,2021-03-15,Adam Freeman,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""modification"":[""afterburners""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":54,""upgrades"":{""talent"":[""ruthless""],""sensor"":[""passivesensors""]}},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":51,""upgrades"":{""title"":[""st321""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0""}",0,200,0.42,99,
Balance of the Force,Other,Custom,2021-03-15,Nick Smith ,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":64,""upgrades"":[]},{""id"":""captainphasma"",""ship"":""tiesffighter"",""points"":49,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":[]},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":60,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",0,186,0.75,100,
Balance of the Force,Other,Custom,2021-03-15,Rick Cooper,"{""name"":""Imperial Squadrons is Ace"",""description"":"""",""faction"":""galacticempire"",""points"":196,""version"":""2.11.9"",""pilots"":[{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":49,""upgrades"":[]},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":47,""upgrades"":{""device"":[""thermaldetonators""],""missile"":[""ionmissiles""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""turrphennir"",""ship"":""tieininterceptor"",""points"":42,""upgrades"":[]},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":28,""upgrades"":[]},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":30,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Imperial%20Squadrons%20is%20Ace'.196.2.0.l43.113r.l19.109.l12.864r.l6.269r.l5.262rr.l41.104r.l11.89r.l11.80r""}}}",0,136,0.67,101,
Balance of the Force,Other,Custom,2021-03-15,Dom Flannigan,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":56,""upgrades"":{""talent"":[""predator""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":33,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":33,""upgrades"":{""device"":[""proximitymines""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":197,""vendor"":[],""version"":""2.0.0""}",0,100,0.5,102,
Balance of the Force,Other,Custom,2021-03-15,Carl Tinsley,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":71,""upgrades"":{""talent"":[""predator"",""ensnare""]}},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":33,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":87,""upgrades"":{""force-power"":[""hate""],""crew"":[""zamwesell""],""device"":[""thermaldetonators""],""modification"":[""stealthdevice""],""title"":[""scimitar""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":191,""vendor"":[],""version"":""2.0.0""}",0,100,0.2,103,
Balance of the Force,Other,Custom,2021-03-15,Craig Farrar,,0,22,0.67,104,
Balance of the Force,Other,Custom,2021-03-15,Lex Liechti,,0,0,0.0,105,
Balance of the Force,Other,Custom,2021-03-15,James Fox,,0,0,0.0,106,
Balance of the Force,Other,Custom,2021-03-15,Magnus Aunevik-Berntsen,,0,0,0.0,107,
Balance of the Force,Other,Custom,2021-03-15,David walcot,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":54,""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""torpedo"":[""advprotontorpedoes""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":35,""upgrades"":[]},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":35,""upgrades"":[]},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":35,""upgrades"":[]}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":194,""vendor"":[],""version"":""2.0.0""}",0,0,0.0,108,
Balance of the Force,Other,Custom,2021-03-15,Tymek Tymkovsky,,0,0,0.0,109,
Balance of the Force,Other,Custom,2021-03-15,Damian Wojda,,0,0,0.0,110,
Balance of the Force,Other,Custom,2021-03-15,Tobias Träff,,0,0,0.0,111,
Balance of the Force,Other,Custom,2021-03-15,Sverre Bakkeli,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":98,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""autoblasters"",""ioncannon""],""device"":[""thermaldetonators""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""ig2000""]}},{""id"":""ig88d"",""ship"":""aggressorassaultfighter"",""points"":98,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""autoblasters"",""ioncannon""],""device"":[""thermaldetonators""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""ig2000""]}}],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""SverreB""}",0,0,0.0,112,
Balance of the Force,Other,Custom,2021-03-15,Nicholas Brandt,,0,0,0.0,113,
Balance of the Force,Other,Custom,2021-03-15,Tommaso Loss (ciurlo),,0,0,0.0,114,
Balance of the Force,Other,Custom,2021-03-15,Toby Harris,,0,0,0.0,115,
Balance of the Force,Other,Custom,2021-03-15,Shane Cooper,,0,0,0.0,116,
Balance of the Force,Other,Custom,2021-03-15,David Wynne,,0,0,0.0,117,
Balance of the Force,Other,Custom,2021-03-15,Nico Häffner,,0,0,0.0,118,
