tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Kyber Cup Season 6 Tournament,Store Event,2.5 Standard,2022-07-04,Nathan Horgan,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""hate""],""talent"":[""squadleader""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""missile"":[""ionmissiles""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":6,""upgrades"":{""talent"":[""predator"",""outmaneuver""],""modification"":[""targetingcomputer""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""juke""],""cannon"":[""ioncannon""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",4,166,1.53,168,
Kyber Cup Season 6 Tournament,Store Event,2.5 Standard,2022-07-04,"Alex ""Druid"" Slanina","{""description"":"""",""faction"":""galacticempire"",""name"":""DDDDeci+Friends"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":8,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""darthvader"",""novicetechnician""],""gunner"":[""veteranturretgunner""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""captainoicunn"",""name"":""captainoicunn"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""crew"":[""novicetechnician"",""000""],""gunner"":[""suppressivegunner""],""device"":[""seismiccharges""],""modification"":[""tacticalscrambler""],""title"":[""dauntless""]}},{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""moffgideon"",""name"":""moffgideon"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""missile"":[""protonrockets""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z214X128WW26W53WW90W71W236WY215XWWW53W63W350W71W110W147Y504X93Y503XW102WWW&sn=DDDDeci%2BFriends&obs=core2asteroid0,core2asteroid2,core2asteroid3""}},""version"":""06/15/2022"",""obstacles"":[""core2asteroid0"",""core2asteroid2"",""core2asteroid3""]}",4,189,1.3,169,
Kyber Cup Season 6 Tournament,Store Event,2.5 Standard,2022-07-04,"Alex - ""Lemming""","{""faction"":""scumandvillainy"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",4,202,1.23,170,
Kyber Cup Season 6 Tournament,Store Event,2.5 Standard,2022-07-04,Piotr Zabłocki,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""elusive""],""cannon"":[""jammingbeam""],""crew"":[""chancellorpalpatine""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""delayedfuses""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":6,""upgrades"":{""talent"":[""elusive"",""predator"",""ensnare""],""modification"":[""targetingcomputer""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomasteroid3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Kyber Next""}",4,167,1.16,171,
Kyber Cup Season 6 Tournament,Store Event,2.5 Standard,2022-07-04,Pierre Lopes,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":6,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""fennrau-rebel-fang"",""name"":""fennrau-rebel-fang"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator"",""enduring""],""torpedo"":[""iontorpedoes""],""modification"":[""mandalorianoptics""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":8,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""landocalrissian"",""kananjarrus""],""illicit"":[""deadmansswitch""],""title"":[""millenniumfalcon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z4XWW136WW105W142Y501X127W456W135W446Y42X133WW44W41WW93WWW154&sn=Unnamed%20Squadron&obs=""}},""version"":""06/15/2022""}",4,187,1.15,172,
Kyber Cup Season 6 Tournament,Store Event,2.5 Standard,2022-07-04,Thomas Schulte (Kettch) ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""imperialsupercommandos""],""modification"":[""shieldupgrade""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""talent"":[""disciplined""],""crew"":[""thechild""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":5,""upgrades"":{""talent"":[""predator"",""marksmanship""],""gunner"":[""fifthbrother""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""disciplined""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Imp-Salat""}",4,192,1.12,173,
Kyber Cup Season 6 Tournament,Store Event,2.5 Standard,2022-07-04,Gustavo Bandeira,"{""description"":"""",""faction"":""galacticempire"",""name"":""Vader Duchess Inquisitor Jingoist"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":7,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""malice""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""duchess"",""name"":""duchess"",""points"":5,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""predator"",""marksmanship""],""gunner"":[""fifthbrother""]}},{""id"":""grandinquisitor"",""name"":""grandinquisitor"",""points"":6,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""brilliantevasion"",""extrememaneuvers""],""talent"":[""elusive""],""missile"":[""protonrockets""]}},{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""deadmansswitch""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z173X418WWW206W113WW105WY211X127W125W82WWWY169X199W341W119WW102Y504X93&sn=Vader%20Duchess%20Inquisitor%20Jingoist&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""06/15/2022"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",4,177,1.0,174,
Kyber Cup Season 6 Tournament,Store Event,2.5 Standard,2022-07-04,Nsara Nop,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""hate""],""talent"":[""juke""],""missile"":[""clustermissiles""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""tractorbeam""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Degen Empire""}",4,195,0.96,175,
Kyber Cup Season 6 Tournament,Store Event,2.5 Standard,2022-07-04,Eldrath123 Bruce Young utc -6,"{""faction"":""scumandvillainy"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",3,197,2.22,176,
Kyber Cup Season 6 Tournament,Store Event,2.5 Standard,2022-07-04,slim (UTC-6),"{""faction"":""scumandvillainy"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",3,166,2.03,177,
Kyber Cup Season 6 Tournament,Store Event,2.5 Standard,2022-07-04,Cam Murray,"{""faction"":""scumandvillainy"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",3,176,1.83,178,
Kyber Cup Season 6 Tournament,Store Event,2.5 Standard,2022-07-04,"""Tsukuda Joe"" Congdon","{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":5,""upgrades"":{""talent"":[""crackshot"",""predator""],""tech"":[""ferrospherepaint""],""modification"":[""shieldupgrade""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":8,""upgrades"":{""talent"":[""composure""],""crew"":[""korrsella"",""rosetico""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r4astromech""],""tech"":[""ferrospherepaint""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""torpedo"":[""protontorpedoes""]}}],""obstacles"":[""yt2400debris1"",""yt2400debris2"",""pomdebris1""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Rey Lulo Poe""}",3,187,1.8,179,
Kyber Cup Season 6 Tournament,Store Event,2.5 Standard,2022-07-04,Thom Jencks / Anemo,"{""faction"":""scumandvillainy"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",3,188,1.8,180,
Kyber Cup Season 6 Tournament,Store Event,2.5 Standard,2022-07-04,Kyle Fuller ,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""jangofett"",""name"":""jangofett"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""trickshot""],""cannon"":[""jammingbeam""],""crew"":[""bokatankryze""],""device"":[""proximitymines""],""illicit"":[""trackingfob"",""overtunedmodulators""],""modification"":[""tacticalscrambler""],""title"":[""slavei-swz82""],""gunner"":[""bobafett-gunner""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""countdooku"",""name"":""countdooku"",""points"":7,""ship"":""sithinfiltrator"",""upgrades"":{""force-power"":[""heightenedperception""],""cannon"":[""jammingbeam""],""torpedo"":[""protontorpedoes""],""device"":[""proximitymines""],""modification"":[""tacticalscrambler""],""title"":[""scimitar""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z429X133W12WW425W70W454W411W110W370W334Y305X126WW207WW229Y334X72W12W136WWW70W110W216W&sn=Unsaved%20Squadron&obs=""}},""version"":""06/15/2022""}",3,172,1.72,181,
Kyber Cup Season 6 Tournament,Store Event,2.5 Standard,2022-07-04,TNX Old Jester,"{""faction"":""scumandvillainy"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",3,191,1.7,182,
Kyber Cup Season 6 Tournament,Store Event,2.5 Standard,2022-07-04,Luke Thompson,"{""faction"":""scumandvillainy"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",3,173,1.69,183,
Kyber Cup Season 6 Tournament,Store Event,2.5 Standard,2022-07-04,Dale Capron,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""juke""],""tech"":[""patternanalyzer""],""cannon"":[""jammingbeam""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""tractorbeam""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""predator""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Lord Vader""}",3,197,1.64,184,
Kyber Cup Season 6 Tournament,Store Event,2.5 Standard,2022-07-04,Blake Nylund,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bossk"",""name"":""bossk"",""points"":7,""ship"":""yv666lightfreighter"",""upgrades"":{""talent"":[""notorious""],""missile"":[""ionmissiles""],""crew"":[""thechild"",""kuiil""],""gunner"":[""bobafett-gunner""],""illicit"":[""contrabandcybernetics""]}},{""id"":""themandalorian"",""name"":""themandalorian"",""points"":7,""ship"":""st70assaultship"",""upgrades"":{""talent"":[""enduring"",""elusive""],""crew"":[""zuckuss""],""gunner"":[""dengar""],""modification"":[""mandalorianoptics""],""title"":[""razorcrest""]}},{""id"":""teltrevura"",""name"":""teltrevura"",""points"":6,""ship"":""jumpmaster5000"",""upgrades"":{""cannon"":[""heavylasercannon""],""torpedo"":[""plasmatorpedoes""],""gunner"":[""migsmayfeld""],""illicit"":[""babufrik""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z153X455WW101W453W459W334W92WWY522X456W119W66WWW80WWW446W451Y116XWW10W234WW461W416W&sn=Unnamed%20Squadron&obs=""}},""version"":""06/15/2022""}",3,159,1.64,185,
Kyber Cup Season 6 Tournament,Store Event,2.5 Standard,2022-07-04,AJ Scarson (RogueBlaster2400),"{""faction"":""scumandvillainy"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",3,205,1.61,186,
Kyber Cup Season 6 Tournament,Store Event,2.5 Standard,2022-07-04,"""Dread Champ""","{""faction"":""rebelalliance"",""pilots"":[{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""chopper""],""modification"":[""sparepartscanisters""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""selfless""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""evaanverlaine"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""selfless""],""torpedo"":[""protontorpedoes""],""modification"":[""munitionsfailsafe""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":{""crew"":[""leiaorgana""],""astromech"":[""r4astromech""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""crackshot"",""selfless""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Fish and Chits III""}",3,194,1.5,187,
Kyber Cup Season 6 Tournament,Store Event,2.5 Standard,2022-07-04,Jared Grigsby,"{""description"":"""",""faction"":""firstorder"",""name"":""FO Tourney 2"",""pilots"":[{""id"":""nightfall"",""name"":""nightfall"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""fanatical""],""missile"":[""clustermissiles""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":6,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""malice"",""extrememaneuvers""],""missile"":[""clustermissiles""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""midnight"",""name"":""midnight"",""points"":4,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""enduring"",""elusive""],""missile"":[""concussionmissiles""],""tech"":[""targetingsynchronizer""]}},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":6,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical"",""enduring""],""tech"":[""targetingsynchronizer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z489X181W98WW206W413Y487X418W341WW98WW206WW413Y233X456W119W99W177WWY243X181W456W177W182W113W165&sn=FO%20Tourney%202&obs=core2asteroid3,pomdebris1,pomdebris3""}},""version"":""06/15/2022"",""obstacles"":[""core2asteroid3"",""pomdebris1"",""pomdebris3""]}",3,145,1.48,188,
Kyber Cup Season 6 Tournament,Store Event,2.5 Standard,2022-07-04,BazookaJoe(dr_dov),"{""faction"":""scumandvillainy"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",3,186,1.47,189,
Kyber Cup Season 6 Tournament,Store Event,2.5 Standard,2022-07-04,Gamma7892,"{""description"":"""",""faction"":""galacticempire"",""name"":""2nd Tournament Entry"",""pilots"":[{""id"":""countessryad"",""name"":""countessryad"",""points"":7,""ship"":""tieddefender"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""cannon"":[""ioncannon""],""configuration"":[""tiedefenderelite""]}},{""id"":""rexlerbrath"",""name"":""rexlerbrath"",""points"":7,""ship"":""tieddefender"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""missile"":[""barragerockets""],""configuration"":[""tiedefenderelite""]}},{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""cloakingdevice""]}},{""id"":""zertikstrom"",""name"":""zertikstrom"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z195X119W113WW11WW373Y196X119W113W12W97WW373Y504X91Y176XW113W98W&sn=2nd%20Tournament%20Entry&obs=""}},""version"":""06/15/2022""}",3,157,1.44,190,
Kyber Cup Season 6 Tournament,Store Event,2.5 Standard,2022-07-04,Steve Cutillo,"{""faction"":""scumandvillainy"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",3,198,1.43,191,
Kyber Cup Season 6 Tournament,Store Event,2.5 Standard,2022-07-04,Matt Coleman (RogueyOneKenobi),"{""faction"":""scumandvillainy"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",3,188,1.42,192,
Kyber Cup Season 6 Tournament,Store Event,2.5 Standard,2022-07-04,Daniel Athey,"{""name"":""Fat Han"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.13.53"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":8,""upgrades"":{""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""],""talent"":[""trickshot""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""turret"":[""dorsalturret""],""device"":[""bombletgenerator""],""astromech"":[""r3astromech""],""missile"":[""clustermissiles""],""talent"":[""tierfonbellyrun""],""modification"":[""delayedfuses""]}},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""],""illicit"":[""falsetranspondercodes""],""talent"":[""notorious""],""astromech"":[""r4astromech""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""predator"",""daredevil""],""configuration"":[""vectoredcannonsrz1""],""missile"":[""clustermissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Fat%20Han'.20.1.1.ll1.69.l8.275r.l16.319r.l1.247r.l15.327rr.l12.14.l10.283r.l12.392r.l6.266r.l14.592r.l1.918r.l4.260rr.l33.6.l10.284r.l18.333r.l13.877r.l1.'notorious'rr.l35.19.l18.926r.l6.266r.l1.241.231rrr.lr"",""uid"":""5257f6eb-c482-4dcc-baa5-e7cd6fd387b7"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-02-27T14:28:17.402Z""}}}",3,164,1.4,193,
Kyber Cup Season 6 Tournament,Store Event,2.5 Standard,2022-07-04,Djordje.Stojsic,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""pilots"":[{""id"":""turrphennir"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""marksmanship""]}},{""id"":""lieutenantlorrir"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""modification"":[""targetingcomputer""],""talent"":[""lonewolf""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""captainhark""],""modification"":[""tacticalscrambler""],""talent"":[""trickshot""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":6,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""predator"",""enduring""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""cloakingdevice""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll41.104.l14.299r.l1.239rr.l41.893.l14.619r.l1.238rr.l43.114.l8.'captainhark'r.l14.302r.l1.247rr.l41.103.l14.299r.l1.241.'enduring'rr.l11.'isbjingoist'.l13.286rrr.l15.16.17r"",""uid"":""4cfd244e-7b8c-41d3-b3a6-b2c262179376"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-05-25T15:49:08.039Z""}}}",3,166,1.4,194,
Kyber Cup Season 6 Tournament,Store Event,2.5 Standard,2022-07-04,Danny Gleason,,3,175,1.38,195,
Kyber Cup Season 6 Tournament,Store Event,2.5 Standard,2022-07-04,Chris Molley ,"{""description"":"""",""faction"":""firstorder"",""name"":""Kyber part 2"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":6,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""outmaneuver"",""daredevil""],""missile"":[""magpulsewarheads""]}},{""id"":""agentterex"",""name"":""agentterex"",""points"":4,""ship"":""xiclasslightshuttle"",""upgrades"":{""tech"":[""sensorbuoysuite""],""crew"":[""tacticalofficer""],""illicit"":[""falsetranspondercodes"",""contrabandcybernetics""]}},{""id"":""recoil"",""name"":""recoil"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""marksmanship""],""tech"":[""sensorscramblers""],""torpedo"":[""iontorpedoes""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":5,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""crackshot""],""tech"":[""patternanalyzer""],""missile"":[""diamondboronmissiles""],""gunner"":[""specialforcesgunner""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z381X126W117WW311WWY402XW349WW61W369W92WWY284X125W415W135WWY397X116W206W238WW182WW&sn=Kyber%20part%202&obs=coreasteroid3,core2asteroid2,core2asteroid5""}},""version"":""06/15/2022"",""obstacles"":[""coreasteroid3"",""core2asteroid2"",""core2asteroid5""]}",3,177,1.35,196,
Kyber Cup Season 6 Tournament,Store Event,2.5 Standard,2022-07-04,Christopher Bremner,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo"",""name"":""hansolo"",""points"":6,""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""4lom"",""000""],""gunner"":[""bt1""],""modification"":[""engineupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""cadbane"",""name"":""cadbane"",""points"":5,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""deadeyeshot""],""cannon"":[""heavylasercannon""],""missile"":[""clustermissiles""],""illicit"":[""trackingfob"",""overtunedmodulators""],""title"":[""xanadublood""],""crew"":[""zuckuss""]}},{""id"":""palobgodalhi"",""name"":""palobgodalhi"",""points"":5,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""protectorategleb""],""device"":[""ionbombs""],""title"":[""moldycrow""]}},{""id"":""leemakai"",""name"":""leemakai"",""points"":4,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z89X133WW31W63W79WW107W152Y534X343W10WW98W454W411WW472W66WY112XW388W317WWWW156Y458XWW137W136WWW&sn=Unnamed%20Squadron&obs=yt2400debris2,pomdebris1,pomdebris3""}},""version"":""06/15/2022"",""obstacles"":[""yt2400debris2"",""pomdebris1"",""pomdebris3""]}",3,-8,1.32,197,
