tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Chiron Gilbert,,1,454,0.67,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Simon Hayes,,2,452,0.45,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Michael Urry,,1,452,0.43,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Robert Noakes,,1,447,0.52,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,James Brown,,1,446,0.64,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,James Dodd,,1,446,0.25,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Andrew Robertson,,1,434,0.75,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Lewes Witham,,1,432,0.4,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Robin Pearson,,1,426,0.83,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Neil Photay,,1,426,0.7,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Ashok Photay,,1,422,0.57,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,James Ledda,,1,420,0.53,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,David Lintott,,1,416,0.67,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Matt Mallinson,,1,412,0.5,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Pete Mason,"{""faction"":""firstorder"",""pilots"":[{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":34,""upgrades"":{}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":34,""upgrades"":{}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":34,""upgrades"":{}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":34,""upgrades"":{}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":{}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""6SF""}",1,411,0.53,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Scott Bryant,,1,409,0.67,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Mateo Cano,,1,409,0.43,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Robin Wardle,,1,403,0.65,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Justin Choy,,1,402,0.67,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Ben Taylor,,1,400,0.38,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Oscar Edwards,,1,400,0.38,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Matt Jennings,,1,397,1.0,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Ben Hibbert,,1,396,0.65,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Christian Hooper,,1,395,0.58,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Peter Newman,,1,392,0.63,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Matthew Cook,,1,391,0.53,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Matt Vicary,,1,389,0.32,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Robert Shorter,,1,382,0.3,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Sam Whetton,,1,381,0.56,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Billy Northover,"",1,378,0.49,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Adam Freeman,,1,374,0.27,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Chris Hoswill,,1,372,0.75,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Tim Gronneberg,,1,371,0.0,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Benjamin Moore,,1,362,0.38,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Jamie Bruce,"{""faction"":""galacticempire"",""pilots"":[{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":51,""upgrades"":{""crew"":[""directorkrennic""],""title"":[""st321""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":71,""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":197,""vendor"":{},""version"":""2.0.0"",""name"":""(7) EX Vader/Whisper/Lamda""}",1,361,0.43,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Tom Candlin,,1,360,0.4,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Jon Vicary,,1,349,0.65,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Paddy Kempshall,,1,349,0.37,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Sean O'Neill,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":70,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":29,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":29,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":37,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""longshot"",""ship"":""tiefofighter"",""points"":35,""upgrades"":{""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""FO Extended""}",1,344,0.75,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Ian Wright,,1,339,0.17,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Daniel Minty,,1,337,0.8,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Rory Wilson,,1,336,0.3,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Matthew Collins,,1,336,0.2,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Steve Boulton,,1,328,0.4,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Paul Full-On,,1,324,0.4,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Chris Daykin,,1,316,0.38,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Lian Smith,,1,307,0.25,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Stewart Robertson,,1,304,0.73,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Elliott Weights,,1,300,0.0,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Zach Smith,"{""faction"":""resistance"",""pilots"":[{""id"":""covanell"",""ship"":""resistancetransport"",""upgrades"":{""cannon"":[""jammingbeam""],""modification"":[""hullupgrade""],""ept"":[""heroic""],""crew"":[""leiaorgana-resistance""]},""points"":59},{""id"":""rey"",""ship"":""scavengedyt1300"",""upgrades"":{""gunner"":[""finn""]},""points"":80},{""id"":""niennunb"",""ship"":""t70xwing"",""upgrades"":{""cannon"":[""jammingbeam""],""tech"":[""patternanalyzer""],""ept"":[""heroic""],""configuration"":[""integratedsfoils""]},""points"":61}],""name"":""SOS Extended 2"",""description"":"""",""points"":200,""vendor"":{}}",1,296,0.42,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Edward Ball,,1,292,0.33,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Fred Bettesworth,,1,289,0.33,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Jacob Boersma,,1,283,0.42,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Dominic Da Silva,,1,277,0.25,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Adam Evans,,1,250,0.4,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Pete Wren,,1,235,0.55,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Stephen Foreman,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":84,""upgrades"":{""crew"":[""niennunb""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",1,231,0.65,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Sam Cooper,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":50,""upgrades"":{""talent"":[""graviticdeflection"",""snapshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":50,""upgrades"":{""talent"":[""graviticdeflection"",""snapshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":50,""upgrades"":{""talent"":[""graviticdeflection"",""snapshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":50,""upgrades"":{""talent"":[""graviticdeflection"",""snapshot""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,220,0.63,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Richard Ellis,,0,551,0.32,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Matthew Chinn,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""mirandadoni"",""ship"":""btls8kwing"",""points"":51,""upgrades"":{""gunner"":[""hotshotgunner""],""crew"":[""jynerso""]}},{""id"":""alexsandrkallus"",""ship"":""vcx100lightfreighter"",""points"":72,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""wildspacefringer"",""ship"":""yt2400lightfreighter"",""points"":77,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",0,546,0.52,140,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Rene Klassen,,0,541,0.48,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Chris Burdett,,0,520,0.42,141,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,John Macleod,,0,479,0.69,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Matthew Harding,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""predator"",""intimidation""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":66,""upgrades"":{""talent"":[""elusive""],""turret"":[""ioncannonturret""],""modification"":[""hullupgrade""],""gunner"":[""ezrabridger""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":44,""upgrades"":{""talent"":[""elusive""],""configuration"":[""servomotorsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":51,""upgrades"":{""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",0,446,0.52,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Robert Parker-Bowen,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":83,""upgrades"":{""force-power"":[""brilliantevasion""],""tech"":[""advancedoptics""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":69,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":44,""upgrades"":{""talent"":[""fanatical""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",0,399,0.41,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Jonathan Hall,,0,396,0.83,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Stephen Bain,,0,389,0.51,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Martin Laidlaw,,0,387,0.39,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Dave Thorley,,0,361,0.54,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Daniel Allen,,0,360,0.54,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Ian Courtney,,0,359,0.45,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Geoff Kemp,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""upgrades"":{""ept"":[""fearless""],""gunner"":[""hotshotgunner""],""illicit"":[""contrabandcybernetics""],""astromech"":[""r5p8""],""title"":[""punishingone""],""cannon"":[""autoblasters""]},""points"":77},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""upgrades"":{""force-power"":[""heightenedperception""],""crew"":[""maul""],""title"":[""shadowcaster""]},""points"":88},{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""upgrades"":{""crew"":[""ketsuonyo""]},""points"":35}],""name"":""Extended Scum"",""description"":"""",""points"":200,""vendor"":{}}",0,327,0.37,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Ben Saunders,,0,305,0.58,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Daniel Woodward,,0,289,0.5,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,David Hunt,,0,286,0.47,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Christopher Morrell,,0,283,0.45,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,James Hatcher,,0,270,0.65,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Laura Smith,,0,253,0.6,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Scott Nixon,,0,251,0.53,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Andrew Allonby,,0,225,0.58,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Barrie Robertson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""onyxsquadronace"",""ship"":""tieddefender"",""points"":81,""upgrades"":{""talent"":[""juke""],""cannon"":[""jammingbeam""]}},{""id"":""onyxsquadronace"",""ship"":""tieddefender"",""points"":81,""upgrades"":{""talent"":[""juke""],""cannon"":[""jammingbeam""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":37,""upgrades"":{""talent"":[""intimidation""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",0,220,0.51,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Stephen Atkinson,,0,218,0.5,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Robert Taylor,,0,218,0.33,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Dan Xuereb,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":38,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""modification"":[""munitionsfailsafe""],""configuration"":[""landingstruts""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":55,""upgrades"":{""talent"":[""crackshot""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":54,""upgrades"":{""talent"":[""ensnare"",""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":53,""upgrades"":{""talent"":[""ensnare"",""crackshot""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",0,213,0.8,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Kacper Musztafa,,0,213,0.6,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Daniel Barringer,,0,209,0.5,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Joel North,,0,203,0.3,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Daniel Flint,,0,202,0.44,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Ian Franklin,,0,179,0.6,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Michael Hamer,,0,177,0.56,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Adam Hamilton-Macy,,0,175,0.5,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Peter Lake,,0,174,0.63,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,James Ritter,,0,158,0.75,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Miles Stevenson,,0,158,0.67,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Lyn Davies,,0,157,0.4,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Zachary Detert,,0,154,0.5,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Alan Barlow,,0,153,0.63,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Lloyd Boman,,0,150,0.67,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Lee Russell,,0,136,0.53,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Edward Gold,,0,135,0.63,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Gemma Lees,,0,134,0.6,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Alexander Krysta,,0,127,0.53,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,David Lincoln,,0,124,0.42,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Jason Denton,,0,124,0.4,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Benjamin Paul Cross,,0,117,0.63,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Dave Matthews,,0,111,0.47,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Paul Magnini,,0,101,0.6,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,David Sclater,,0,98,0.55,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Jonathan Mckinstray,,0,82,0.6,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Geoffrey Clark,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":72,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":56,""upgrades"":{""cannon"":[""ioncannon""],""configuration"":[""stabilizedsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":{}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":34,""upgrades"":{}}],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""Luke A and B. 4.""}",0,80,0.54,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Elliot Baker,,0,79,0.37,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Stephen Bottomley,,0,71,1.0,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,David Bishop,,0,65,0.25,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Michael Holman,,0,64,0.8,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,James Cotgrave,,0,49,1.0,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Jon Bagshaw,,0,43,0.5,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Craig Lawrie,,0,29,1.0,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Joaquin F Gonzalez,,0,25,0.6,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Jordan Mccann,,0,0,0.8,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Michael Upton,,0,0,0.6,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Graham Saunders,,0,0,0.6,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Sean Michael Oakley,,0,0,0.5,0,
