tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
EXEGOL - GALACTIC CHAMPIONSHIP 2022,Other,2.5 Standard,2022-10-22,Alex Slachter,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""howlrunner"",""name"":""howlrunner"",""points"":4,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""swarmtactics"",""disciplined""],""modification"":[""targetingcomputer""]}},{""id"":""idenversio"",""name"":""idenversio"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""disciplined"",""elusive""],""cannon"":[""tractorbeam""]}},{""id"":""gideonhask"",""name"":""gideonhask"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""disciplined"",""elusive""],""missile"":[""magpulsewarheads""]}},{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""valenrudor"",""name"":""valenrudor"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""ruthless""]}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""disciplined""]}},{""id"":""wampa"",""name"":""wampa"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""disciplined""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z217X132W381W249Y218X381W119W13WWY223X381W119W311WY504X92Y504X92Y225X128Y227X381Y221X381&sn=Unnamed%20Squadron&obs=gascloud2,gascloud5,gascloud6""}},""version"":""06/15/2022"",""obstacles"":[""gascloud2"",""gascloud5"",""gascloud6""]}",6,-1,1.13,12,
EXEGOL - GALACTIC CHAMPIONSHIP 2022,Other,2.5 Standard,2022-10-22,Michael Upton,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.5.3"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""m9g8""],""tech"":[""patternanalyzer""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":3,""upgrades"":{""crew"":[""perceptivecopilot""],""talent"":[""heroic"",""predator""]}},{""id"":""jarekyeager"",""ship"":""fireball"",""points"":3,""upgrades"":{""talent"":[""notorious"",""crackshot""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""],""illicit"":[""falsetranspondercodes""]}},{""id"":""wilsateshlo"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""targetingcomputer"",""engineupgrade""],""device"":[""thermaldetonators""]}},{""id"":""shasazaro"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""engineupgrade"",""targetingcomputer""],""device"":[""protonbombs""]}},{""id"":""caithrenalli-btanr2ywing"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""targetingcomputer"",""engineupgrade""],""device"":[""protonbombs""],""astromech"":[""watchfulastromech""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.4.1.ll53.423.l10.481r.l18.486r.l19.462rr.l65.575.l8.275r.l1.471.241rr.l69.620.l13.877r.l14.619r.l1.'notorious'.230r.l15.655rr.l86.905.l12.864r.l14.619.296r.l4.261rr.l86.906.l12.394r.l14.296.619r.l4.261rr.l86.910.l10.928r.l12.394r.l14.619.296r.l4.261rrr.lr"",""uid"":""ace9373f-0fc4-4a37-9fad-bb228bfabd11"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-10-19T14:09:56.576Z""}}}",6,7,1.04,91,
EXEGOL - GALACTIC CHAMPIONSHIP 2022,Other,2.5 Standard,2022-10-22,Levi Schadt,"{""description"":"""",""faction"":""galacticempire"",""name"":""Somewhere in the Woods 46-4a"",""pilots"":[{""id"":""majorvermeil"",""name"":""majorvermeil"",""points"":5,""ship"":""tiereaper"",""upgrades"":{""talent"":[""elusive""],""crew"":[""darthvader""]}},{""id"":""captainferoph"",""name"":""captainferoph"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""seventhsister""]}},{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""garsaxon"",""grandmofftarkin""],""modification"":[""targetingcomputer""]}},{""id"":""moffgideon"",""name"":""moffgideon"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""missile"":[""xx23sthreadtracers""],""illicit"":[""falsetranspondercodes""],""modification"":[""targetingcomputer""]}},{""id"":""puresabacc"",""name"":""puresabacc"",""points"":4,""ship"":""tieskstriker"",""upgrades"":{""gunner"":[""tibersaxon""],""device"":[""seismiccharges""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z183X119WW26WY184XW60WWY185X429W34W249Y503XW332WW369W249Y210XW442W71W&sn=Somewhere%20in%20the%20Woods%2046-4a&obs=coreasteroid0,coreasteroid1,core2asteroid0""}},""version"":""06/15/2022"",""obstacles"":[""coreasteroid0"",""coreasteroid1"",""core2asteroid0""]}",6,-22,1.04,38,
EXEGOL - GALACTIC CHAMPIONSHIP 2022,Other,2.5 Standard,2022-10-22,Brandon Carey,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":6,""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":8,""upgrades"":{""force-power"":[""patience""],""talent"":[""notorious""],""crew"":[""rosetico""],""gunner"":[""finn""],""illicit"":[""falsetranspondercodes""],""title"":[""reysmillenniumfalcon""]}},{""id"":""wilsateshlo"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""l4er5""],""device"":[""bombletgenerator""],""modification"":[""engineupgrade"",""targetingcomputer""]}},{""id"":""caithrenalli-btanr2ywing"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""ioncannonturret""],""device"":[""proximitymines""],""modification"":[""engineupgrade"",""targetingcomputer""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""core2asteroid0""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Exe""}",6,-10,0.95,17,
EXEGOL - GALACTIC CHAMPIONSHIP 2022,Other,2.5 Standard,2022-10-22,JJ Giron (PsychJ7) UTC-4,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""fearless""],""missile"":[""electrochaffmissiles""],""illicit"":[""falsetranspondercodes""],""title"":[""marauder""],""crew"":[""ahsokatano-crew""],""gunner"":[""veterantailgunner""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""talent"":[""notorious""],""crew"":[""qira""],""device"":[""seismiccharges"",""proximitymines""],""illicit"":[""riggedcargochute""],""title"":[""andrasta""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""maul""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""X2 Firesparys""}",6,-21,0.84,74,
EXEGOL - GALACTIC CHAMPIONSHIP 2022,Other,2.5 Standard,2022-10-22,Dale Capron,"{""description"":"""",""faction"":""galacticempire"",""name"":""Rexler Morna"",""pilots"":[{""id"":""rexlerbrath"",""name"":""rexlerbrath"",""points"":7,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""cannon"":[""heavylasercannon""]}},{""id"":""mornakee"",""name"":""mornakee"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""disciplined""],""crew"":[""isbslicer"",""darthvader""],""gunner"":[""veteranturretgunner""],""title"":[""dauntless""]}},{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""wampa"",""name"":""wampa"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""elusive""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z196X123W113W10WWWY396X381WW38W26W90WWWW147Y504X92Y504X92Y221X119&sn=Rexler%20Morna&obs=""}},""version"":""06/15/2022""}",3,-1,2.13,23,
EXEGOL - GALACTIC CHAMPIONSHIP 2022,Other,2.5 Standard,2022-10-22,Jorge Berrios,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Sepv.1"",""pilots"":[{""id"":""jangofett"",""name"":""jangofett"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""notorious""],""crew"":[""savageopress""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""bombardmentdrone"",""name"":""bombardmentdrone"",""points"":3,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""seismiccharges"",""connernets""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""dfs081"",""name"":""dfs081"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z429X455WWW436W70W92W369WW370W89Y305X126WW207WW229Y325X71W68W367W237Y311X224W367W208Y343X224W208W367&sn=Sepv.1&obs=""}},""version"":""06/15/2022""}",3,-17,2.1,75,
EXEGOL - GALACTIC CHAMPIONSHIP 2022,Other,2.5 Standard,2022-10-22,Andrei Voinescu GS1155,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""brilliantevasion"",""shatteringshot""],""talent"":[""debrisgambit""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive"",""disciplined""],""cannon"":[""tractorbeam""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":20,""vendor"":[],""version"":""2.5.0""}",3,2,2.0,13,
EXEGOL - GALACTIC CHAMPIONSHIP 2022,Other,2.5 Standard,2022-10-22,Petter Ellingsen,"{""faction"":""galacticempire"",""pilots"":[{""id"":""countessryad"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""cannon"":[""heavylasercannon""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""malice""],""talent"":[""swarmtactics""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Countess Vader v1.1""}",3,1,2.0,45,
EXEGOL - GALACTIC CHAMPIONSHIP 2022,Other,2.5 Standard,2022-10-22,Wynand Coert,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":6,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""ioncannon"",""jammingbeam""],""torpedo"":[""protontorpedoes""],""configuration"":[""stabilizedsfoils""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""k2so""],""astromech"":[""r4astromech""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""predator"",""trickshot""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""crackshot"",""predator""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Old Days""}",3,-9,1.9,51,
EXEGOL - GALACTIC CHAMPIONSHIP 2022,Other,2.5 Standard,2022-10-22,Matthew LaRocque,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""tech"":[""ferrospherepaint""],""torpedo"":[""protontorpedoes""],""modification"":[""munitionsfailsafe"",""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""chewbacca-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""talent"":[""marksmanship"",""notorious""],""gunner"":[""rey-gunner""],""illicit"":[""contrabandcybernetics""],""title"":[""reysmillenniumfalcon""]}},{""id"":""wilsateshlo"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""l4er5""],""device"":[""bombletgenerator""],""modification"":[""targetingcomputer"",""engineupgrade""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":3,""upgrades"":{""talent"":[""heroic"",""elusive""],""crew"":[""perceptivecopilot""]}}],""obstacles"":[""core2asteroid0"",""core2asteroid1"",""core2asteroid2""],""points"":20,""vendor"":[],""version"":""2.5.0""}",3,-4,1.8,42,
EXEGOL - GALACTIC CHAMPIONSHIP 2022,Other,2.5 Standard,2022-10-22,Darryl McMillon,"{""description"":"""",""faction"":""galacticempire"",""name"":""Exegol: Vader's TIEM Bombs"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":7,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""tech"":[""patternanalyzer""],""sensor"":[""collisiondetector""]}},{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""moffgideon"",""name"":""moffgideon"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""ruthless""],""missile"":[""concussionmissiles""],""modification"":[""targetingcomputer""]}},{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""wampa"",""name"":""wampa"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""ruthless""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z173X419WW133W206W112WWWY185X29WWY503X128W99WWW249Y504X93Y504X93Y221X128&sn=Exegol%3A%20Vader's%20TIEM%20Bombs&obs=yt2400debris0""}},""version"":""06/15/2022"",""obstacles"":[""yt2400debris0""]}",3,3,1.8,100,
EXEGOL - GALACTIC CHAMPIONSHIP 2022,Other,2.5 Standard,2022-10-22,"Alex ""Psynapz"" Feliciano","{""name"":""ISB-omb Squad"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.53.300"",""pilots"":[{""id"":""mornakee"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""talent"":[""ruthless""],""title"":[""dauntless""],""crew"":[""darthvader"",""hondoohnaka""],""gunner"":[""bt1""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""ruthless"",""disciplined""],""missile"":[""clustermissiles""],""cannon"":[""jammingbeam""],""modification"":[""targetingcomputer""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""ruthless"",""disciplined""],""missile"":[""concussionmissiles""]}},{""id"":""moffgideon"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""deadmansswitch""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='ISB-omb%20Squad'.20.2.1.ll28.634.l8.338.853r.l16.365r.l1.242r.l15.349rr.l11.83.l3.258r.l6.266r.l14.619r.l1.242.915rr.l11.84.l6.267r.l1.242.915rr.l11.'moffgideon'.l14.299rr.l11.'isbjingoist'.l13.288rr.l11.'isbjingoist'.l13.288rrr.lr"",""uid"":""85e6ac6c-985d-4327-8421-4e43d3dda301"",""wins"":8,""losses"":3,""tags"":[""50 Loadout""],""created"":""2022-08-16T18:00:16.346Z""}}}",3,-1,1.75,96,
EXEGOL - GALACTIC CHAMPIONSHIP 2022,Other,2.5 Standard,2022-10-22,Matt Nute,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ezrabridger-tielnfighter"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""crew"":[""k2so""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""predator"",""crackshot""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""],""modification"":[""munitionsfailsafe""]}},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""notorious""],""astromech"":[""r4astromech""],""illicit"":[""falsetranspondercodes""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""torpedo"":[""protontorpedoes""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""coreasteroid1"",""yt2400debris0"",""gascloud5""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Rebel 5 Ship""}",3,-13,1.6,76,
EXEGOL - GALACTIC CHAMPIONSHIP 2022,Other,2.5 Standard,2022-10-22,Bryan Dorge,"{""name"":""Dorn Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""previzsla"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""configuration"":[""swivelwing""],""crew"":[""perceptivecopilot""],""device"":[""proximitymines""],""gunner"":[""veterantailgunner""],""talent"":[""marksmanship""]}},{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""proximitymines""],""gunner"":[""veterantailgunner""],""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""],""modification"":[""electronicbaffle""],""talent"":[""notorious""],""title"":[""slavei-swz82""]}},{""id"":""cadbane-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""cannon"":[""protoncannons""],""device"":[""proximitymines""],""missile"":[""magpulsewarheads""],""modification"":[""engineupgrade""],""talent"":[""marksmanship""],""title"":[""xanadublood""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Dorn%20Squadron'.20.7.1.ll'gauntletfighter'.'previzsla'.l18.'swivelwing'r.l8.275r.l12.395r.l16.280r.l1.239rr.l10.800.l8.275r.l12.395r.l16.280r.l13.287.877r.l14.295r.l1.'notorious'r.l15.869rr.l'rogueclassstarfighter'.'cadbane-separatistalliance'.l3.'protoncannons'r.l12.395r.l6.651r.l14.296r.l1.239r.l15.'xanadublood'rrr.lr"",""uid"":""e2cded21-e18b-42cb-a501-8de4fa1761e0"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-10-22T02:42:25.226Z""}}}",3,-20,1.56,71,
EXEGOL - GALACTIC CHAMPIONSHIP 2022,Other,2.5 Standard,2022-10-22,Andrew Goldbach,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kathscarlet"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""talent"":[""notorious""],""missile"":[""electrochaffmissiles""],""crew"":[""ahsokatano-crew""],""illicit"":[""contrabandcybernetics""],""title"":[""marauder""]}},{""id"":""rookkast"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""mandaloriansupercommandos""],""gunner"":[""garsaxon-gunner""],""modification"":[""dropseatbay""],""illicit"":[""contrabandcybernetics""],""configuration"":[""swivelwing""]}},{""id"":""q90"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""crew"":[""themandalorian"",""thechild""],""cannon"":[""jammingbeam""],""gunner"":[""greedo""],""modification"":[""burnoutthrusters""],""title"":[""razorcrest""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",3,-14,1.4,54,
EXEGOL - GALACTIC CHAMPIONSHIP 2022,Other,2.5 Standard,2022-10-22,"Malcolm ""Mav"" Patchett","{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""force-power"":[""patience""],""talent"":[""daredevil""],""astromech"":[""r2d2-republic""],""modification"":[""sparepartscanisters""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""force-power"":[""heightenedperception""],""talent"":[""juke""],""cannon"":[""ioncannon""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""elusive""],""astromech"":[""r4pastromech""],""modification"":[""delayedfuses""],""configuration"":[""alpha3bbesh""],""device"":[""proximitymines""]}},{""id"":""hound"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""yoda""],""gunner"":[""seventhfleetgunner"",""agilegunner""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":20,""vendor"":[],""version"":""2.5.0""}",3,-22,1.35,39,
EXEGOL - GALACTIC CHAMPIONSHIP 2022,Other,2.5 Standard,2022-10-22,Eric Ni,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""missile"":[""clustermissiles""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}},{""id"":""valenrudor"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""marksmanship""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Vader TIEs""}",3,-22,1.3,26,
EXEGOL - GALACTIC CHAMPIONSHIP 2022,Other,2.5 Standard,2022-10-22,Connor Ffrench,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Fun Rebel Deck"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":6,""ship"":""t65xwing"",""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":6,""ship"":""t65xwing"",""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":8,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""niennunb"",""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z5X133WW136W5WW142Y4X419W133W136W4WW142Y43XWW52W54W77WWWW154&sn=Fun%20Rebel%20Deck&obs=coreasteroid3""}},""version"":""06/15/2022"",""obstacles"":[""coreasteroid3""]}",3,-53,1.26,108,
