tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Star Wars: X-Wing 2022 World Open Qualifier at Adepticon - Hosted by Gold Squadron,Store Event,2.5 Standard,2022-03-26,Blaine Franklin,"{""name"":""Adepticon "",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.25.54"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":7,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""malice""],""modification"":[""shieldupgrade""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}},{""id"":""ahsokatano"",""ship"":""delta7baethersprite"",""points"":6,""upgrades"":{""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""],""force-power"":[""patience""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":2,""upgrades"":{""configuration"":[""alpha3bbesh""]}},{""id"":""barrissoffee"",""ship"":""delta7baethersprite"",""points"":5,""upgrades"":{""modification"":[""shieldupgrade""],""astromech"":[""r4astromech""],""force-power"":[""compassion""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Adepticon%20'.20.6.1.ll76.781.l10.862r.l3.578r.l17.935r.l14.299r.l1.239rr.l'delta7baethersprite'.510.l10.284r.l17.849r.l14.299rr.l71.789.l18.870rr.l'delta7baethersprite'.509.l10.284r.l17.934r.l14.299rrr.lr"",""uid"":""7e45f50e-c7b3-4c82-abd5-ef8d3bae013a"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-03-17T03:13:25.915Z""}}}",6,-10,0.92,144,
Star Wars: X-Wing 2022 World Open Qualifier at Adepticon - Hosted by Gold Squadron,Store Event,2.5 Standard,2022-03-26,Jeff Abbott,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""roarkgarnet"",""ship"":""hwk290lightfreighter"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""landocalrissian""],""device"":[""connernets""],""modification"":[""engineupgrade"",""shieldupgrade""],""title"":[""moldycrow""]}},{""id"":""leiaorgana"",""ship"":""modifiedyt1300lightfreighter"",""points"":8,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""clustermissiles""],""gunner"":[""agilegunner""],""crew"":[""novicetechnician"",""chewbacca""],""modification"":[""shieldupgrade""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""marksmanship"",""predator""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",6,-19,0.75,145,
Star Wars: X-Wing 2022 World Open Qualifier at Adepticon - Hosted by Gold Squadron,Store Event,2.5 Standard,2022-03-26,Andrew Paff,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":6,""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters"",""jammingbeam""],""missile"":[""clustermissiles""],""device"":[""connernets""],""modification"":[""afterburners""],""configuration"":[""stabilizedsfoils""],""title"":[""b6bladewingprototype""],""gunner"":[""weaponssystemsofficer""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""turret"":[""dorsalturret""],""missile"":[""clustermissiles""],""astromech"":[""r4astromech""],""device"":[""protonbombs""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":2,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""predator""],""modification"":[""shieldupgrade""],""configuration"":[""vectoredcannonsrz1""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Hera/Dutch""}",4,-11,1.31,146,
Star Wars: X-Wing 2022 World Open Qualifier at Adepticon - Hosted by Gold Squadron,Store Event,2.5 Standard,2022-03-26,David McCambridge,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""ibtisam"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""k2so""],""gunner"":[""veterantailgunner""]}},{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""modification"":[""afterburners""],""configuration"":[""stabilizedsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters""],""torpedo"":[""iontorpedoes""],""device"":[""seismiccharges""],""modification"":[""afterburners""],""configuration"":[""stabilizedsfoils""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":2,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Zach Form""}",4,-36,1.13,147,
Star Wars: X-Wing 2022 World Open Qualifier at Adepticon - Hosted by Gold Squadron,Store Event,2.5 Standard,2022-03-26,Jared Crumly,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":8,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""cannon"":[""heavylasercannon""]}},{""id"":""vultskerris-tieininterceptor"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""talent"":[""disciplined""],""modification"":[""hullupgrade""]}},{""id"":""zertikstrom"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""hullupgrade""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":2,""upgrades"":[]}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Jared Crumly - Adepticon""}",3,1,2.29,148,
Star Wars: X-Wing 2022 World Open Qualifier at Adepticon - Hosted by Gold Squadron,Store Event,2.5 Standard,2022-03-26,Tyler Tippett,"{""faction"":""galacticempire"",""pilots"":[{""id"":""commandantgoran"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""],""configuration"":[""sensitivecontrols""]}},{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""sensitivecontrols""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""predator""],""configuration"":[""sensitivecontrols""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""predator""],""configuration"":[""sensitivecontrols""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""predator""],""configuration"":[""sensitivecontrols""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""predator""],""configuration"":[""sensitivecontrols""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",3,-20,2.0,149,
Star Wars: X-Wing 2022 World Open Qualifier at Adepticon - Hosted by Gold Squadron,Store Event,2.5 Standard,2022-03-26,Sam Page,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""dineeellberger"",""ship"":""nabooroyaln1starfighter"",""points"":3,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""iontorpedoes""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":5,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":3,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""compassion""],""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""talent"":[""dedicated""],""crew"":[""ghostcompany"",""perceptivecopilot""],""gunner"":[""clonecommandercody""],""modification"":[""hullupgrade""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Sam Page AdeptiCon""}",3,-2,1.83,150,
Star Wars: X-Wing 2022 World Open Qualifier at Adepticon - Hosted by Gold Squadron,Store Event,2.5 Standard,2022-03-26,Ryan Farmer,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":6,""upgrades"":{""missile"":[""ionmissiles""],""astromech"":[""r2d2-republic""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":3,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""compassion""],""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""firecontrolsystem""],""astromech"":[""r2c4""],""torpedo"":[""iontorpedoes""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":2,""upgrades"":{""configuration"":[""alpha3bbesh""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Ryan Farmer - Adepticon 2022""}",3,-18,1.72,151,
Star Wars: X-Wing 2022 World Open Qualifier at Adepticon - Hosted by Gold Squadron,Store Event,2.5 Standard,2022-03-26,Stu Liming,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":7,""upgrades"":{""force-power"":[""malice"",""extrememaneuvers""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""],""modification"":[""synchronizedconsole""]}},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":3,""upgrades"":{""force-power"":[""compassion""],""missile"":[""ionmissiles""],""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""dineeellberger"",""ship"":""nabooroyaln1starfighter"",""points"":3,""upgrades"":{""talent"":[""predator""],""sensor"":[""passivesensors""],""astromech"":[""r4pastromech""]}},{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""talent"":[""snapshot""],""missile"":[""ionmissiles""],""crew"":[""fives"",""wolfpack""],""gunner"":[""clonecommandercody""],""modification"":[""synchronizedconsole""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":2,""upgrades"":{""configuration"":[""alpha3bbesh""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",3,-14,1.67,152,
Star Wars: X-Wing 2022 World Open Qualifier at Adepticon - Hosted by Gold Squadron,Store Event,2.5 Standard,2022-03-26,Stuart Johnson,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":8,""upgrades"":{""talent"":[""composure""],""crew"":[""rosetico"",""korrsella""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""tech"":[""patternanalyzer""],""torpedo"":[""protontorpedoes""],""modification"":[""hullupgrade""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""jammingbeam""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r3astromech""],""modification"":[""hullupgrade""],""configuration"":[""integratedsfoils""],""missile"":[""clustermissiles""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Adepticon 2022""}",3,-27,1.63,153,
Star Wars: X-Wing 2022 World Open Qualifier at Adepticon - Hosted by Gold Squadron,Store Event,2.5 Standard,2022-03-26,Tyler Shaw,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""brilliantevasion""],""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""crew"":[""yoda""]}},{""id"":""naboohandmaiden"",""ship"":""nabooroyaln1starfighter"",""points"":3,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""iontorpedoes""]}},{""id"":""naboohandmaiden"",""ship"":""nabooroyaln1starfighter"",""points"":3,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""iontorpedoes""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Tyler Shaw""}",3,1,1.5,154,
Star Wars: X-Wing 2022 World Open Qualifier at Adepticon - Hosted by Gold Squadron,Store Event,2.5 Standard,2022-03-26,Thom Jencks,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""outmaneuver""],""missile"":[""clustermissiles""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":3,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim"",""heightenedperception""],""missile"":[""magpulsewarheads""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""aaylasecura"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":2,""upgrades"":{""configuration"":[""alpha3bbesh""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",3,-23,1.5,155,
Star Wars: X-Wing 2022 World Open Qualifier at Adepticon - Hosted by Gold Squadron,Store Event,2.5 Standard,2022-03-26,Josh Hettinger,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""gunner"":[""ahsokatano""]}},{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""talent"":[""predator""],""missile"":[""diamondboronmissiles""],""crew"":[""wolfpack"",""kitfisto""],""modification"":[""hullupgrade""]}},{""id"":""jag"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""iontorpedoes""],""gunner"":[""veterantailgunner""],""astromech"":[""r3astromech""],""modification"":[""hullupgrade""]}},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":3,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""clustermissiles""],""astromech"":[""r4pastromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":2,""upgrades"":{""configuration"":[""alpha3bbesh""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Flight 170""}",3,-30,1.4,156,
Star Wars: X-Wing 2022 World Open Qualifier at Adepticon - Hosted by Gold Squadron,Store Event,2.5 Standard,2022-03-26,Theodore Traini,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kavil"",""ship"":""btla4ywing"",""points"":6,""upgrades"":{""talent"":[""trickshot""],""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""],""missile"":[""ionmissiles""],""astromech"":[""r4b11""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""missile"":[""electrochaffmissiles""],""crew"":[""l337""],""device"":[""concussionbombs""],""title"":[""andrasta""]}},{""id"":""kathscarlet"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""talent"":[""composure""],""crew"":[""maul""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Buhtma 2""}",3,-62,1.37,157,
Star Wars: X-Wing 2022 World Open Qualifier at Adepticon - Hosted by Gold Squadron,Store Event,2.5 Standard,2022-03-26,Brian Harper,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":8,""upgrades"":{""force-power"":[""extrememaneuvers""],""tech"":[""sensorscramblers""],""torpedo"":[""advprotontorpedoes""],""missile"":[""ionmissiles""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":4,""upgrades"":{""talent"":[""fanatical"",""daredevil""],""modification"":[""hullupgrade""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical""],""modification"":[""electronicbaffle""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":2,""upgrades"":[]}],""obstacles"":[""core2asteroid0"",""core2asteroid4"",""core2asteroid5""],""points"":20,""vendor"":[],""version"":""2.5.0""}",3,-32,1.36,158,
Star Wars: X-Wing 2022 World Open Qualifier at Adepticon - Hosted by Gold Squadron,Store Event,2.5 Standard,2022-03-26,Bryan Meister,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""arvelcrynyd"",""name"":""arvelcrynyd"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""sharabey-rz1awing"",""name"":""sharabey-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""predator""],""missile"":[""magpulsewarheads""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""derekklivian"",""name"":""derekklivian"",""points"":2,""ship"":""rz1awing"",""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}},{""id"":""greensquadronpilot"",""name"":""greensquadronpilot"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""selfless"",""predator""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""greensquadronpilot"",""name"":""greensquadronpilot"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""selfless"",""predator""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""greensquadronpilot"",""name"":""greensquadronpilot"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""selfless"",""predator""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""greensquadronpilot"",""name"":""greensquadronpilot"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""selfless"",""predator""],""configuration"":[""vectoredcannonsrz1""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z51X165W371Y462X127W311W371Y461X371Y52X130W127W371Y52X130W127W371Y52X130W127W371Y52X130W127W371&sn=Unsaved%20Squadron&obs=""}},""version"":""2.5.0""}",3,-19,1.34,159,
Star Wars: X-Wing 2022 World Open Qualifier at Adepticon - Hosted by Gold Squadron,Store Event,2.5 Standard,2022-03-26,Kaelan Engholdt,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""chewbacca"",""name"":""chewbacca"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""selfless""],""missile"":[""ionmissiles""],""crew"":[""ursawren""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""norrawexley"",""name"":""norrawexley"",""points"":6,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""experthandling""],""torpedo"":[""iontorpedoes""],""crew"":[""chopper-crew"",""k2so""],""astromech"":[""r3astromech""]}},{""id"":""sharabey-rz1awing"",""name"":""sharabey-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""hopeful""],""missile"":[""magpulsewarheads""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""derekklivian"",""name"":""derekklivian"",""points"":2,""ship"":""rz1awing"",""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}},{""id"":""lieutenantblount"",""name"":""lieutenantblount"",""points"":2,""ship"":""z95af4headhunter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z44X130W101W439WW77WWWW154Y77X120W135W23W314WW4WY462X378W311W371Y461X371Y55X&sn=Unnamed%20Squadron&obs=%22%3EView""}},""version"":""2.5.0"",""obstacles"":[""\"">View""]}",3,-24,1.32,160,
Star Wars: X-Wing 2022 World Open Qualifier at Adepticon - Hosted by Gold Squadron,Store Event,2.5 Standard,2022-03-26,Colton Grigsby,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Final"",""pilots"":[{""id"":""emonazzameen"",""name"":""emonazzameen"",""points"":7,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""cadbane""],""device"":[""seismiccharges""],""illicit"":[""deadmansswitch""],""modification"":[""electronicbaffle""],""title"":[""slavei-swz82""],""gunner"":[""skilledbombardier""]}},{""id"":""ndrusuhlak"",""name"":""ndrusuhlak"",""points"":2,""ship"":""z95af4headhunter""},{""id"":""manaroo"",""name"":""manaroo"",""points"":4,""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""experthandling""],""cannon"":[""jammingbeam""],""modification"":[""electronicbaffle""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""name"":""kananjarrus-hwk290lightfreighter"",""points"":4,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""l337""],""illicit"":[""deadmansswitch""],""modification"":[""hullupgrade""]}},{""id"":""outerrimpioneer"",""name"":""outerrimpioneer"",""points"":3,""ship"":""escapecraft"",""upgrades"":{""talent"":[""deadeyeshot""],""crew"":[""tacticalofficer""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z104XW12WW20W71W93W106W370W88Y156XY117X120WW12WWWW106W159W8Y457XW43WW93W164WY94X343W61W&sn=Final&obs=""}},""version"":""2.5.0""}",3,-39,1.31,161,
Star Wars: X-Wing 2022 World Open Qualifier at Adepticon - Hosted by Gold Squadron,Store Event,2.5 Standard,2022-03-26,Daniel Grigsby // Tyndl,"{""faction"":""galacticempire"",""pilots"":[{""id"":""commandantgoran"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""talent"":[""elusive""],""modification"":[""shieldupgrade""]}},{""id"":""zertikstrom"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""hullupgrade""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":5,""upgrades"":{""talent"":[""ionlimiteroverride""],""crew"":[""000""],""modification"":[""electronicbaffle""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":5,""upgrades"":{""crew"":[""darthvader""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""modification"":[""hullupgrade""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",3,-25,1.31,162,
Star Wars: X-Wing 2022 World Open Qualifier at Adepticon - Hosted by Gold Squadron,Store Event,2.5 Standard,2022-03-26,Alex Senn,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":7,""upgrades"":{""force-power"":[""malice""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""],""modification"":[""shieldupgrade""]}},{""id"":""yoda"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""force-power"":[""brilliantevasion"",""patience""],""cannon"":[""jammingbeam""],""astromech"":[""r5astromech""],""modification"":[""hullupgrade""]}},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":3,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""clustermissiles""],""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""dineeellberger"",""ship"":""nabooroyaln1starfighter"",""points"":3,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""iontorpedoes""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":2,""upgrades"":{""configuration"":[""alpha3eesk""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",3,-20,1.25,163,
Star Wars: X-Wing 2022 World Open Qualifier at Adepticon - Hosted by Gold Squadron,Store Event,2.5 Standard,2022-03-26,Carrie Favela,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":[]},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":2,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""missile"":[""clustermissiles""],""astromech"":[""chopper""],""configuration"":[""servomotorsfoils""]}},{""id"":""jekporkins"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""leevantenza"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""elusive""],""missile"":[""xx23sthreadtracers""],""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Adepticon ""}",3,-38,1.21,164,
