tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Joseph Brandenburg,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley"",""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""zeborrelios""],""gunner"":[""veterantailgunner""],""ept"":[""intimidation""]},""points"":63},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""force"":[""instinctiveaim""]},""points"":73},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""amd"":[""r3astromech""]},""points"":64}],""name"":""SkullCrushers"",""description"":"""",""points"":200}",3,1030,,88,
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Daniel Madura,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":105,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""crackshot""],""missile"":[""protonrockets""],""crew"":[""perceptivecopilot""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""jakkugunrunner"",""name"":""jakkugunrunner"",""points"":28,""ship"":""quadrijettransferspacetug""},{""id"":""jakkugunrunner"",""name"":""jakkugunrunner"",""points"":28,""ship"":""quadrijettransferspacetug""},{""id"":""jakkugunrunner"",""name"":""jakkugunrunner"",""points"":28,""ship"":""quadrijettransferspacetug""}],""points"":189,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:116,-1,102,54,-1,-1,-1,153:U.85;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1030,,89,
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Andrea Jenner,"{""description"":"""",""faction"":""galacticempire"",""name"":"""",""pilots"":[{""id"":""gideonhask"",""name"":""gideonhask"",""points"":31,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""idenversio"",""name"":""idenversio"",""points"":41,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""scourgeskutu"",""name"":""scourgeskutu"",""points"":33,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""delmeeko"",""name"":""delmeeko"",""points"":31,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""maulermithel"",""name"":""maulermithel"",""points"":33,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""seynmarana"",""name"":""seynmarana"",""points"":31,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!223:116,-1:;218:116,-1:;220:116,-1:;222:116,-1:;219:116,-1:;224:116,-1:&sn=&obs=""}},""version"":""2.0.0""}",3,1024,,90,
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Brando Medina,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hortonsalm"",""name"":""hortonsalm"",""points"":68,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}},{""id"":""roarkgarnet"",""name"":""roarkgarnet"",""points"":60,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""landocalrissian""],""modification"":[""hullupgrade""],""title"":[""moldycrow""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":72,""ship"":""t65xwing"",""upgrades"":{""talent"":[""outmaneuver""],""torpedo"":[""iontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!26:-1,138,136,5,-1,69,90:;47:-1,-1,44,-1,164,156:;5:126,135,4,164,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1018,,91,
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Chris Appel,"{""description"":"""",""faction"":""galacticempire"",""name"":"""",""pilots"":[{""id"":""whisper"",""name"":""whisper"",""points"":66,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""crew"":[""admiralsloane""]}},{""id"":""planetarysentinel"",""name"":""planetarysentinel"",""points"":34,""ship"":""tieskstriker""},{""id"":""planetarysentinel"",""name"":""planetarysentinel"",""points"":34,""ship"":""tieskstriker""},{""id"":""planetarysentinel"",""name"":""planetarysentinel"",""points"":34,""ship"":""tieskstriker""},{""id"":""wampa"",""name"":""wampa"",""points"":30,""ship"":""tielnfighter""}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,-1,14,-1:;213:-1,-1,-1:;213:-1,-1,-1:;213:-1,-1,-1:;221:-1:&sn=&obs=""}},""version"":""2.0.0""}",3,987,,92,
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Matt “MJ” Petit,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""upgrades"":{""sensor"":[""advancedsensors""],""modification"":[""afterburners"",""shieldupgrade""],""title"":[""virago""],""ept"":[""lonewolf""]},""points"":100},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""modification"":[""shieldupgrade""],""crew"":[""ig88d""],""ept"":[""trickshot""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]},""points"":98}],""name"":""StarFire V2"",""description"":"""",""points"":198}",3,987,,93,
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Quentin Chan,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""upgrades"":{""sensor"":[""advancedsensors""],""ept"":[""lonewolf""]},""points"":74},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""ig88d""],""gunner"":[""hansolo-gunner""],""title"":[""marauder""],""ept"":[""debrisgambit""]},""points"":93},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""]},""points"":28}],""name"":""Boba/Guri/Lando"",""description"":"""",""points"":195}",3,901,,94,
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Paul Aglialoro,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""modification"":[""shieldupgrade""],""crew"":[""ig88d""],""illicit"":[""contrabandcybernetics""],""ept"":[""debrisgambit""],""title"":[""marauder""],""device"":[""seismiccharges""],""gunner"":[""hansolo-gunner""]},""points"":107},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""landocalrissian-crew""],""modification"":[""stealthdevice""],""title"":[""moldycrow""],""ept"":[""debrisgambit""]},""points"":66},{""id"":""outerrimpioneer"",""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""]},""points"":26}],""name"":""Bobalob Rim Job"",""description"":"""",""points"":199}",3,901,,95,
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Mike Doyle,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""ig88d""],""gunner"":[""hansolo-gunner""],""title"":[""marauder""]},""points"":91},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""upgrades"":{""crew"":[""tobiasbeckett""]},""points"":30},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""]},""points"":24},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""000""],""title"":[""moldycrow""],""ept"":[""debrisgambit""]},""points"":55}],""name"":""Boba 4s"",""description"":"""",""points"":200}",3,897,,96,
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Richard Oliver,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""janors"",""name"":""janors"",""points"":59,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""niennunb""],""title"":[""moldycrow""]}},{""id"":""norrawexley"",""name"":""norrawexley"",""points"":67,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""intimidation""],""crew"":[""zeborrelios""],""gunner"":[""veterantailgunner""],""modification"":[""shieldupgrade""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":73,""ship"":""t65xwing"",""upgrades"":{""force"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!46:-1,-1,52,-1,-1,156:;77:122,-1,65,89,-1,165:;4:73,136,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1459,,97,
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Joshua Benjamin,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":91,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""ig88d""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""landocalrissian"",""name"":""landocalrissian"",""points"":56,""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""title"":[""landosmillenniumfalcon""]}},{""id"":""palobgodalhi"",""name"":""palobgodalhi"",""points"":53,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira""],""title"":[""moldycrow""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:-1,-1,-1,36,-1,-1,-1,153:U.85;90:133,-1,-1,-1,-1,-1,-1,152:;112:133,55,-1,-1,-1,-1,156:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1444,,98,
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Bryan Blasy,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":87,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""palobgodalhi"",""name"":""palobgodalhi"",""points"":53,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira""],""title"":[""moldycrow""]}},{""id"":""jakkugunrunner"",""name"":""jakkugunrunner"",""points"":28,""ship"":""quadrijettransferspacetug""},{""id"":""jakkugunrunner"",""name"":""jakkugunrunner"",""points"":28,""ship"":""quadrijettransferspacetug""}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:-1,-1,-1,-1,-1,-1,-1,153:U.85;112:133,55,-1,-1,-1,-1,156:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1266,,99,
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Mike d’Amboise,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":91,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""ig88d""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""palobgodalhi"",""name"":""palobgodalhi"",""points"":53,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""000""],""title"":[""moldycrow""]}},{""id"":""jakkugunrunner"",""name"":""jakkugunrunner"",""points"":28,""ship"":""quadrijettransferspacetug""},{""id"":""jakkugunrunner"",""name"":""jakkugunrunner"",""points"":28,""ship"":""quadrijettransferspacetug""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:-1,-1,-1,36,-1,-1,-1,153:U.85;112:-1,63,-1,-1,-1,-1,156:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1125,,100,
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Chance Crawford,"{""faction"":""galacticempire"",""pilots"":[{""id"":""gideonhask"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":31},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":44},{""id"":""deathrain"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""device"":[""protonbombs"",""seismiccharges""],""missile"":[""barragerockets""]},""points"":59},{""id"":""majorvermeil"",""ship"":""tiereaper"",""upgrades"":{""crew"":[""darthvader"",""000""]},""points"":66}],""name"":""FSI Mk 2"",""description"":"""",""points"":200}",2,1115,,101,
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Richard Pratt,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":60,""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""astromech"":[""r5astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":82,""ship"":""t65xwing"",""upgrades"":{""force"":[""supernaturalreflexes""],""astromech"":[""r2d2""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":54,""ship"":""t65xwing"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r5astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:132,-1,6,-1,142:;4:74,-1,3,-1,142:;9:116,-1,6,-1,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1115,,102,
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Brett Freeman,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""outerrimpioneer"",""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""]},""points"":26},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""landocalrissian-crew""],""modification"":[""stealthdevice""],""title"":[""moldycrow""]},""points"":64},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""modification"":[""shieldupgrade""],""crew"":[""perceptivecopilot""],""illicit"":[""contrabandcybernetics""],""ept"":[""debrisgambit""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]},""points"":110}],""name"":""Brett Freeman Pax Unplugged"",""description"":"""",""points"":200}",2,1074,,103,
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Kristopher Grimm,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""]},""points"":24},{""id"":""kavil"",""ship"":""btla4ywing"",""upgrades"":{""modification"":[""hullupgrade""],""torpedo"":[""protontorpedoes""],""amd"":[""r4astromech""],""ept"":[""trickshot""],""turret"":[""dorsalturret""],""device"":[""seismiccharges""],""gunner"":[""hansolo-gunner""]},""points"":68},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""modification"":[""shieldupgrade""],""crew"":[""ig88d""],""ept"":[""trickshot""],""title"":[""marauder""],""device"":[""proximitymines""],""gunner"":[""dengar""]},""points"":106}],""name"":""Special Recipe"",""description"":"""",""points"":198}",2,1070,,104,
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,bryan lovely,"{""description"":"""",""faction"":""galacticempire"",""name"":"""",""pilots"":[{""id"":""rexlerbrath"",""name"":""rexlerbrath"",""points"":88,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""]}},{""id"":""omicrongrouppilot"",""name"":""omicrongrouppilot"",""points"":51,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""sensor"":[""advancedsensors""]}},{""id"":""redline"",""name"":""redline"",""points"":61,""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!196:123,-1,-1,-1:;168:111,-1,-1,-1,-1,-1:;191:111,136,-1,-1,-1,-1,-1,-1:&sn=&obs=""}},""version"":""2.0.0""}",2,1067,,105,
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Justin Timmons,"{""faction"":""galacticempire"",""pilots"":[{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":34},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":34},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""upgrades"":{""device"":[""seismiccharges""]},""points"":37},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""upgrades"":{""device"":[""seismiccharges""]},""points"":37},{""id"":""captainkagi"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""admiralsloane""]},""points"":58}],""name"":""Kagi Strikers"",""description"":"""",""points"":200}",2,1049,,106,
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Keith Milde,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":51,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""trickshot""]}},{""id"":""sabinewren"",""name"":""sabinewren"",""points"":40,""ship"":""attackshuttle"",""upgrades"":{""talent"":[""debrisgambit""]}},{""id"":""janors"",""name"":""janors"",""points"":55,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""title"":[""moldycrow""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":53,""ship"":""t65xwing"",""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!73:133,-1,-1,-1,-1,-1:;66:118,-1,-1,-1,-1:;46:133,-1,-1,-1,-1,156:;5:116,-1,-1,-1,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1002,,107,
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,John Bailey,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""dashrendar"",""name"":""dashrendar"",""points"":137,""ship"":""yt2400lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""gunner"":[""hansolo""],""crew"":[""perceptivecopilot""],""title"":[""outrider""]}},{""id"":""roarkgarnet"",""name"":""roarkgarnet"",""points"":56,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""squadleader""],""crew"":[""tacticalofficer""],""title"":[""moldycrow""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!39:133,-1,84,54,-1,157,-1:;47:131,-1,61,-1,-1,156:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,992,,108,
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,JD Skinner,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sabinewren"",""ship"":""attackshuttle"",""points"":38},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""amd"":[""r2d2""],""force"":[""supernaturalreflexes""]},""points"":91},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""upgrades"":{""torpedo"":[""protontorpedoes""],""crew"":[""cassianandor""],""ept"":[""trickshot""]},""points"":71}],""name"":""PAX: Unplugged Sustem Open"",""description"":"""",""points"":200}",2,989,,109,
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Mason Turner,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":86,""ship"":""t65xwing"",""upgrades"":{""force"":[""supernaturalreflexes""],""astromech"":[""r2astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""phoenixsquadronpilot"",""name"":""phoenixsquadronpilot"",""points"":30,""ship"":""rz1awing""},{""id"":""phoenixsquadronpilot"",""name"":""phoenixsquadronpilot"",""points"":30,""ship"":""rz1awing""},{""id"":""biggsdarklighter"",""name"":""biggsdarklighter"",""points"":54,""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!4:74,-1,2,165,142:;53:-1:;53:-1:;7:-1,2,-1,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,979,,110,
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Michael Bird,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""dengar"",""name"":""dengar"",""points"":85,""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""title"":[""punishingone""],""astromech"":[""r3astromech""]}},{""id"":""guri"",""name"":""guri"",""points"":81,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""trickshot""],""sensor"":[""advancedsensors""],""title"":[""virago""]}},{""id"":""outerrimpioneer"",""name"":""outerrimpioneer"",""points"":26,""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!115:133,-1,136,-1,-1,159:U.4;147:133,111,-1,-1,163:U.-1;94:-1,61,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,970,,111,
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Jack Wrenn,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""upgrades"":{""crew"":[""directorkrennic""],""ept"":[""juke""]},""points"":55},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""crew"":[""darthvader""],""ept"":[""juke""]},""points"":70},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""advancedsensors""],""device"":[""proximitymines""]},""points"":67}],""name"":""PAX Unplugged"",""description"":"""",""points"":192}",2,926,,112,
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Gerald Tan,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":53,""ship"":""t65xwing"",""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley-btla4ywing"",""name"":""norrawexley-btla4ywing"",""points"":55,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""janors"",""name"":""janors"",""points"":54,""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""]}},{""id"":""sabinewren"",""name"":""sabinewren"",""points"":38,""ship"":""attackshuttle""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:116,-1,-1,-1,142:;25:-1,137,-1,-1,-1,-1,90:;46:-1,-1,-1,-1,-1,156:;66:-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,925,,113,
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Rolando Garcia,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""upgrades"":{""ept"":[""predator""]},""points"":54},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""advancedsensors""]},""points"":61},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]},""points"":81}],""name"":""Vader/Soontir/Redline"",""description"":"""",""points"":196}",2,904,,114,
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Collin Gatrone,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot""],""gunner"":[""hansolo""],""title"":[""outrider""],""ept"":[""trickshot""]},""points"":137},{""id"":""roarkgarnet"",""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""tacticalofficer""],""title"":[""moldycrow""],""ept"":[""squadleader""]},""points"":56}],""name"":""Dash is Back"",""description"":"""",""points"":193}",2,903,,115,
