tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Walker Darkow,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""sinker"",""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""clonecommandercody""]},""points"":57},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""],""force-power"":[""foresight""]},""points"":55},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":29},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":29},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":29}],""name"":""Beefi-Won Kenobi"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/1341350e-3a9a-4053-9500-9dd2695c86a3""}}}",2,1254,0.48,300,
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Jackie Luong,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""solsixxa"",""ship"":""scurrgh6bomber"",""upgrades"":{""modification"":[""delayedfuses""],""device"":[""proximitymines"",""seismiccharges""],""gunner"":[""skilledbombardier""],""turret"":[""dorsalturret""]},""points"":61},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":31},{""id"":""cartelexecutioner"",""ship"":""m12lkimogilafighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":44},{""id"":""4lom"",""ship"":""g1astarfighter"",""upgrades"":{""cannon"":[""jammingbeam""],""sensor"":[""advancedsensors""],""title"":[""misthunter""],""ept"":[""elusive""]},""points"":64}],""name"":""Scum Linebacker"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/97dd91af-21ae-471c-8b0e-f8818f1d1e93""}}}",2,1248,0.39,301,
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Eduardo Pires,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""upgrades"":{""device"":[""proximitymines""],""tech"":[""patternanalyzer""]},""points"":46},{""id"":""solsixxa"",""ship"":""scurrgh6bomber"",""upgrades"":{""device"":[""proximitymines"",""seismiccharges""],""gunner"":[""skilledbombardier""],""turret"":[""ioncannonturret""]},""points"":62},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":42},{""id"":""hiredgun"",""ship"":""btla4ywing"",""upgrades"":{""modification"":[""hullupgrade""],""astromech"":[""genius""],""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""gunner"":[""skilledbombardier""]},""points"":50}],""name"":""Bombermen 5"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/705b1044-21a4-4005-bd17-14e5663b0878""}}}",2,1243,0.5,302,
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Johnny Lam,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""upgrades"":{""modification"":[""shieldupgrade""],""gunner"":[""veteranturretgunner""],""ept"":[""crackshot""],""turret"":[""ioncannonturret""]},""points"":59},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""niennunb""],""modification"":[""hullupgrade"",""shieldupgrade""]},""points"":92},{""id"":""thanekyrell"",""ship"":""t65xwing"",""upgrades"":{""ept"":[""crackshot""]},""points"":49}],""name"":""Lando's 5s"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/2ebf5d14-06fd-432e-8551-a5331d9064b5""}}}",2,1229,0.36,303,
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Harrison Sharp,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""sinker"",""ship"":""arc170starfighter"",""upgrades"":{""modification"":[""hullupgrade""]},""points"":57},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""name"":""World's 2019"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/4d47db0d-9977-4fb1-967d-6d5e4910bf96""}}}",2,1226,0.55,304,
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Tim Horsburgh,"{""faction"":""galacticempire"",""pilots"":[{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40},{""id"":""gideonhask"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":31},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":40},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""swarmtactics""]},""points"":36}],""name"":""Tim’s Swarm"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/6e713c27-50a3-4d61-a6cf-d74b07879223""}}}",2,1223,0.5,305,
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Brandon Prokos,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""upgrades"":{""crew"":[""darthvader""],""title"":[""dauntless""]},""points"":94},{""id"":""echo"",""ship"":""tiephphantom"",""upgrades"":{""modification"":[""afterburners""]},""points"":57},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":48}],""name"":""Brandon Prokos"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/949d36f4-9127-4ac1-94aa-d67700ff1bfe""}}}",2,1206,0.39,306,
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Olof Boman,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":46},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""force-power"":[""sense""],""missile"":[""concussionmissiles""]},""points"":65},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]},""points"":43},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]},""points"":43}],""name"":""Worlds 2019"",""description"":"""",""points"":197,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/aa65a256-7815-46e3-9619-786b3f8840af""}}}",2,1204,0.37,307,
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Julio Castellanos Lozano,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""upgrades"":{""ept"":[""daredevil""],""astromech"":[""r2astromech""]},""points"":49},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""sense""],""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""points"":77},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""points"":69}],""name"":""Worlds 2019"",""description"":"""",""points"":195,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/cd56cff3-06ab-4d18-a2bf-099eb60ec37e""}}}",2,1175,0.53,308,
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Ryan Burnett,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""upgrades"":{""ept"":[""crackshot""]},""points"":49},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]},""points"":49},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""],""astromech"":[""r4astromech""],""turret"":[""ioncannonturret""]},""points"":51},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""],""astromech"":[""r4astromech""],""turret"":[""ioncannonturret""]},""points"":51}],""name"":""Worlds"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/4f14eadc-c82d-4fef-b901-3869b18d7902""}}}",2,1164,0.45,309,
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Thorbjoern Nielsen,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""4lom"",""ship"":""g1astarfighter"",""upgrades"":{""crew"":[""000""],""sensor"":[""advancedsensors""],""ept"":[""elusive""],""cannon"":[""tractorbeam""],""title"":[""misthunter""]},""points"":71},{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""upgrades"":{""crew"":[""ketsuonyo""],""device"":[""protonbombs""],""tech"":[""patternanalyzer""],""illicit"":[""cloakingdevice""]},""points"":53},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""ioncannon""],""ept"":[""crackshot""]},""points"":38},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""ioncannon""],""ept"":[""crackshot""]},""points"":38}],""name"":""Farm boys"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/750f64f8-51dc-4862-86dd-60f8537f9e94""}}}",2,1156,0.35,310,
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Jean-Marc Cousineau,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""clonecommandercody""]},""points"":49},{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":54},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""upgrades"":{""astromech"":[""r4pastromech""]},""points"":46},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""name"":""JM worlds"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/08b8a829-122f-42e2-b4f8-08238357626b""}}}",2,1142,0.35,311,
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Jon Liberatore,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""chancellorpalpatine""]},""points"":56},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""passivesensors""]},""points"":58},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]},""points"":82}],""name"":""Hero of the Republic and Friends"",""description"":"""",""points"":196,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/62df208d-e7cf-4cd7-84ad-a72992e21346""}}}",2,1133,0.41,312,
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Charles Ligato,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":41},{""id"":""maulermithel"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":33},{""id"":""seynmarana"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""marksmanship""]},""points"":31},{""id"":""gideonhask"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":31},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""idenversio"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":41}],""name"":""Tie Swarm"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/a36b67ee-ba1f-4e05-ac59-ce1c9147d040""}}}",2,1131,0.51,313,
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,EJ Bertic ,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""]},""points"":51},{""id"":""wolffe"",""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""clonecommandercody""]},""points"":53},{""id"":""broadside"",""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""]},""points"":41},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""name"":""World List"",""description"":"""",""points"":195,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/a8477046-88d2-4a74-9580-6407ced67c49""}}}",2,1097,0.55,314,
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Johnathan Lowman,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""points"":88},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""upgrades"":{""ept"":[""crackshot""],""astromech"":[""r2astromech""]},""points"":47},{""id"":""oddball-btlbywing"",""ship"":""btlbywing"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""modification"":[""munitionsfailsafe""],""astromech"":[""r4astromech""]},""points"":56}],""name"":""Fastball"",""description"":"""",""points"":191,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/d968d459-ec0b-4f93-973e-ec8eb359b524""}}}",2,1097,0.42,315,
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Al Lakatos,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""upgrades"":{""crew"":[""darthvader"",""moffjerjerrod""],""device"":[""proximitymines""]},""points"":104},{""id"":""captainoicunn"",""ship"":""vt49decimator"",""upgrades"":{""crew"":[""seventhsister""],""device"":[""proximitymines""],""title"":[""dauntless""],""ept"":[""intimidation""]},""points"":96}],""name"":""I will win"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/f3484ecc-3218-4cd0-8923-a198d7a990a2""}}}",2,1093,0.49,316,
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,William Barnickel,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":47},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""astromech"":[""r2astromech""]},""points"":59},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":48},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""selfless""]},""points"":46}],""name"":""Red Squadron"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/4a34dcb1-1d3a-4943-9cea-840a3ba27fa2""}}}",2,1089,0.37,317,
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Thomas Forstner,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""],""tactical-relay"":[""ta175""]},""points"":54},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""]},""points"":23},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""]},""points"":23},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""]},""points"":23},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19}],""name"":""Forstner - Worlds 2019"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/245a1945-3b66-4116-b566-677259bf5681""}}}",2,1078,0.57,318,
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Mike Warren,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""066"",""ship"":""sithinfiltrator"",""upgrades"":{""cannon"":[""jammingbeam""],""device"":[""drk1probedroids""],""tactical-relay"":[""ta175""]},""points"":62},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]},""points"":25},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]},""points"":25},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]},""points"":25},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]},""points"":25},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19}],""name"":""Separatist Swarm"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/7fcccc71-a8fc-4d0f-8540-c18deb5e27c4""}}}",2,1070,0.45,319,
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Dewar Gray Peterkin,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":54},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""upgrades"":{""ept"":[""daredevil""]},""points"":45},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""name"":""Gray Worlds"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/91dc11dd-43a5-4b87-a1a8-b2a2e2d9e8a2""}}}",2,1061,0.53,320,
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Don Sauder,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":58,""upgrades"":{""talent"":[""predator""]}},{""id"":""kavil"",""ship"":""btla4ywing"",""points"":58,""upgrades"":{""talent"":[""crackshot""],""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""],""astromech"":[""r3astromech""]}},{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":78,""upgrades"":{""talent"":[""fearless""],""crew"":[""qira""],""title"":[""shadowcaster""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z98X127WY85X116W137WW90W4WWWY126X121W55WWWW160&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1060,0.43,321,
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Erik Larson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""],""force-power"":[""hate""]},""points"":78}],""name"":""Vader’s Posse"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/66b9d5a5-b5b9-424b-8d6e-6f6ede10f088""}}}",2,1057,0.39,322,
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Alexander Covington,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":50},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":46},{""id"":""broadside"",""ship"":""btlbywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":63,""upgrades"":{""configuration"":[""delta7b""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z342XWWWWWY340XWWWWWY364XW138WWWWWY312XWW201W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1057,0.37,323,
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Tristan Singleton ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam"",""tractorbeam""]},""points"":43},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam"",""tractorbeam""]},""points"":43},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":32},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":41},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":41}],""name"":""BBAXX in my day..."",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/6b29a995-89d1-4659-9c72-c34227fea0ce""}}}",2,1056,0.37,324,
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Kyle Turley,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-btlbywing"",""ship"":""btlbywing"",""upgrades"":{""modification"":[""hullupgrade""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""r2astromech""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]},""points"":85},{""id"":""broadside"",""ship"":""btlbywing"",""upgrades"":{""modification"":[""hullupgrade""],""gunner"":[""seventhfleetgunner""],""astromech"":[""r2astromech""],""turret"":[""ioncannonturret""]},""points"":56},{""id"":""shadowsquadronveteran"",""ship"":""btlbywing"",""upgrades"":{""modification"":[""hullupgrade""],""gunner"":[""seventhfleetgunner""],""astromech"":[""r2astromech""],""turret"":[""ioncannonturret""]},""points"":55}],""name"":""Destroy the Malevolence"",""description"":"""",""points"":196,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/d444bb94-92b5-490b-8bbc-66cac94b108c""}}}",2,1051,0.36,325,
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Alex McDonough,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""integratedsfoils""],""astromech"":[""r2astromech""],""ept"":[""outmaneuver""],""title"":[""blackone""]},""points"":93},{""id"":""covanell"",""ship"":""resistancetransport"",""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""leiaorgana-resistance""],""ept"":[""heroic""],""astromech"":[""r2astromech""]},""points"":61},{""id"":""greersonnel"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""heroic""],""tech"":[""advancedoptics""]},""points"":41}],""name"":""Poe Nelly"",""description"":"""",""points"":195,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/875fc75a-1886-48de-831c-61e649ddc1e1""}}}",2,1040,0.6,326,
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Ian Shaw,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""gunner"":[""specialforcesgunner""]},""points"":57},{""id"":""kyloren"",""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""hate""]},""points"":79},{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""points"":64}],""name"":""Worlds"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/eb22e90d-5b56-42a0-91de-f8e1d8daa702""}}}",2,1039,0.45,327,
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Mark Tippett,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""upgrades"":{""turret"":[""dorsalturret""]},""points"":36},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""upgrades"":{""turret"":[""dorsalturret""]},""points"":36}],""name"":""Arcs & Ys"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/c1dfef7c-abdf-452f-a264-2d1c35c29276""}}}",2,1012,0.39,328,
