tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Alderaan - Galactic Championship 2021,System Open,2.0 Extended,2021-11-06,Christopher Sunkel (Arionimus),"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wullffwarro"",""ship"":""auzituckgunship"",""points"":65,""upgrades"":{""crew"":[""sawgerrera""],""modification"":[""targetingcomputer""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":41,""upgrades"":{""talent"":[""elusive""],""missile"":[""protonrockets""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":57,""upgrades"":{""force-power"":[""brilliantevasion"",""instinctiveaim""],""missile"":[""protonrockets""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""elusive"",""intimidation""]}}],""obstacles"":[""coreasteroid5"",""yt2400debris0"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""PHUDU 2""}",1,553,0.36,185,
Alderaan - Galactic Championship 2021,System Open,2.0 Extended,2021-11-06,Ryszard Raczyński [UTC +1],"{""faction"":""rebelalliance"",""pilots"":[{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":35,""upgrades"":{""talent"":[""intimidation""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":33,""upgrades"":{""missile"":[""protonrockets""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":33,""upgrades"":{""missile"":[""protonrockets""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":33,""upgrades"":{""missile"":[""protonrockets""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":33,""upgrades"":{""missile"":[""protonrockets""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":33,""upgrades"":{""missile"":[""protonrockets""],""configuration"":[""vectoredcannonsrz1""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""6 awings arvel""}",1,549,0.5600000000000001,186,
Alderaan - Galactic Championship 2021,System Open,2.0 Extended,2021-11-06,Andrew Bolduc,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":49,""upgrades"":{""missile"":[""diamondboronmissiles""],""device"":[""drk1probedroids""],""modification"":[""munitionsfailsafe""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":53,""upgrades"":{""missile"":[""concussionmissiles""],""tacticalrelay"":[""kraken""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":49,""upgrades"":{""missile"":[""discordmissiles""],""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":49,""upgrades"":{""missile"":[""discordmissiles""],""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""my hmps""}",1,542,0.47,187,
Alderaan - Galactic Championship 2021,System Open,2.0 Extended,2021-11-06,Will Linsenbigler (MI.Will),"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""deathrain"",""name"":""deathrain"",""points"":71,""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""advprotontorpedoes""],""missile"":[""barragerockets""],""device"":[""ionbombs"",""thermaldetonators""]}},{""id"":""cutlasssquadronpilot"",""name"":""cutlasssquadronpilot"",""points"":48,""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""missile"":[""ionmissiles""],""device"":[""seismiccharges"",""connernets""]}},{""id"":""patrolleader"",""name"":""patrolleader"",""points"":81,""ship"":""vt49decimator"",""upgrades"":{""crew"":[""darthvader""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z192X114W134W97WWW317W339WY193XW134W101WWW71W68WY216XWW26WWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,536,0.5,188,
Alderaan - Galactic Championship 2021,System Open,2.0 Extended,2021-11-06,Renato Flores,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":73,""upgrades"":{""force-power"":[""sense""],""talent"":[""predator""],""astromech"":[""r2a6""],""modification"":[""stealthdevice""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":68,""upgrades"":{""force-power"":[""sense""],""talent"":[""predator""],""astromech"":[""r5astromech""],""modification"":[""stealthdevice""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":59,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,526,0.58,189,
Alderaan - Galactic Championship 2021,System Open,2.0 Extended,2021-11-06,Craig Bradford (GS9990),"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":52,""upgrades"":{""missile"":[""homingmissiles"",""clustermissiles""],""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":46,""upgrades"":{""missile"":[""homingmissiles"",""clustermissiles""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":51,""upgrades"":{""missile"":[""homingmissiles"",""clustermissiles""],""device"":[""thermaldetonators""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":51,""upgrades"":{""missile"":[""homingmissiles"",""clustermissiles""],""device"":[""thermaldetonators""],""configuration"":[""repulsorliftstabilizers""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Munitions Violence""}",1,509,0.42,190,
Alderaan - Galactic Championship 2021,System Open,2.0 Extended,2021-11-06,Luke Sunol,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":94,""upgrades"":{""talent"":[""trickshot""],""astromech"":[""r4astromech""],""tech"":[""ferrospherepaint""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""torpedo"":[""protontorpedoes""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":106,""upgrades"":{""force-power"":[""shatteringshot""],""missile"":[""ionmissiles""],""crew"":[""rosetico"",""korrsella""],""gunner"":[""finn""],""illicit"":[""overtunedmodulators""],""modification"":[""shieldupgrade""],""title"":[""reysmillenniumfalcon""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,508,0.5600000000000001,191,
Alderaan - Galactic Championship 2021,System Open,2.0 Extended,2021-11-06,Ernie Harrold (WarbotZero),"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":69,""upgrades"":{""crew"":[""gnkgonkdroid""]}},{""id"":""captainphasma"",""ship"":""tiesffighter"",""points"":44,""upgrades"":{""talent"":[""margsablclosure""],""gunner"":[""specialforcesgunner""]}},{""id"":""breach"",""ship"":""tiesebomber"",""points"":43,""upgrades"":{""talent"":[""fanatical""],""torpedo"":[""iontorpedoes""],""device"":[""bombletgenerator""]}},{""id"":""scorch-tiesebomber"",""ship"":""tiesebomber"",""points"":44,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""device"":[""bombletgenerator""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Tavson no Upgrades""}",1,502,0.43,192,
Alderaan - Galactic Championship 2021,System Open,2.0 Extended,2021-11-06,Josh orlinsky,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":57,""upgrades"":{""talent"":[""intimidation""],""crew"":[""zeborrelios""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Happy Couples?""}",1,495,0.61,193,
Alderaan - Galactic Championship 2021,System Open,2.0 Extended,2021-11-06,Alexander Yeo,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":74,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""instinctiveaim""],""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":63,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":36,""ship"":""tieininterceptor""},{""id"":""gideonhask"",""name"":""gideonhask"",""points"":27,""ship"":""tielnfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173X73W113W102WY179X127W165WWY181XWWWY223XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,495,0.35,194,
Alderaan - Galactic Championship 2021,System Open,2.0 Extended,2021-11-06,TimOpin,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":78,""upgrades"":{""talent"":[""backwardstailslide""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""hansolo-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":74,""upgrades"":{""gunner"":[""rey-gunner""],""title"":[""reysmillenniumfalcon""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Alderaan PHZ 1.7""}",1,472,0.33,195,
Alderaan - Galactic Championship 2021,System Open,2.0 Extended,2021-11-06,Andrew Durham,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":127,""upgrades"":{""force-power"":[""supernaturalreflexes""],""tech"":[""primedthrusters""],""torpedo"":[""protontorpedoes""],""missile"":[""protonrockets""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":73,""upgrades"":{""talent"":[""lonewolf""],""tech"":[""patternanalyzer""],""missile"":[""ionmissiles""],""modification"":[""afterburners""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,415,0.54,196,
Alderaan - Galactic Championship 2021,System Open,2.0 Extended,2021-11-06,Carson Wray - 5409,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":69,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":33,""upgrades"":{""crew"":[""c3po-crew""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":47,""upgrades"":{""talent"":[""lonewolf"",""heroic""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Wray - Alderaan""}",1,393,0.39,197,
Alderaan - Galactic Championship 2021,System Open,2.0 Extended,2021-11-06,William Scott,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":58,""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""]}},{""id"":""212thbattalionpilot"",""ship"":""laatigunship"",""points"":55,""upgrades"":{""gunner"":[""seventhfleetgunner""]}},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":29,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""alpha3bbesh""]}},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":29,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""alpha3bbesh""]}},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":29,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""alpha3bbesh""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid3"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,316,0.67,198,
Alderaan - Galactic Championship 2021,System Open,2.0 Extended,2021-11-06,Meng Tee Teng (TMT),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":35,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":33,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":33,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":33,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":33,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":33,""upgrades"":{""cannon"":[""autoblasters""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Extended 3""}",1,271,0.5,199,
Alderaan - Galactic Championship 2021,System Open,2.0 Extended,2021-11-06,"Attila Bodnar-Sobczak ""Totem""","{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":76,""upgrades"":{""force-power"":[""hate""],""crew"":[""generalgrievous""],""device"":[""drk1probedroids""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":46,""upgrades"":{""cannon"":[""syncedlasercannons""],""modification"":[""munitionsfailsafe""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":55,""upgrades"":{""cannon"":[""syncedlasercannons""],""tacticalrelay"":[""kraken""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}}],""obstacles"":[""coreasteroid5"",""vt49decimatordebris1"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",0,644,0.29,200,
Alderaan - Galactic Championship 2021,System Open,2.0 Extended,2021-11-06,"Brian ""Barry"" Barter","{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":64,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":95,""upgrades"":{""talent"":[""trickshot""],""crew"":[""k2so""],""title"":[""outrider""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":41,""upgrades"":[]}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0""}",0,462,0.42,201,
Alderaan - Galactic Championship 2021,System Open,2.0 Extended,2021-11-06,Sjon Quinn,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":111,""upgrades"":{""talent"":[""hopeful""],""crew"":[""kananjarrus"",""r2d2-crew""],""title"":[""outrider""],""illicit"":[""inertialdampeners""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":55,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""homingmissiles""],""configuration"":[""vectoredcannonsrz1""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Handbrake Dash""}",0,427,0.57,202,
Alderaan - Galactic Championship 2021,System Open,2.0 Extended,2021-11-06,Brandon Carter,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":69,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""afterburners"",""targetingcomputer""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":58,""upgrades"":{""talent"":[""predator""],""gunner"":[""fifthbrother""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",0,407,0.43,203,
Alderaan - Galactic Championship 2021,System Open,2.0 Extended,2021-11-06,Konstantine Pantelidis (gus),"{""faction"":""firstorder"",""pilots"":[{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":40,""upgrades"":{""device"":[""connernets"",""proximitymines""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":40,""upgrades"":{""device"":[""connernets"",""proximitymines""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":39,""upgrades"":{""talent"":[""feedbackping""],""torpedo"":[""iontorpedoes""],""device"":[""bombletgenerator""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":40,""upgrades"":{""talent"":[""feedbackping""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":41,""upgrades"":{""talent"":[""feedbackping""],""missile"":[""concussionmissiles""],""device"":[""bombletgenerator""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Mixed bombers""}",0,358,0.62,204,
Alderaan - Galactic Championship 2021,System Open,2.0 Extended,2021-11-06,Eric Small,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""talasquadronpilot"",""ship"":""z95af4headhunter"",""points"":29,""upgrades"":{""talent"":[""hopeful""],""missile"":[""homingmissiles""]}},{""id"":""talasquadronpilot"",""ship"":""z95af4headhunter"",""points"":29,""upgrades"":{""talent"":[""hopeful""],""missile"":[""homingmissiles""]}},{""id"":""talasquadronpilot"",""ship"":""z95af4headhunter"",""points"":29,""upgrades"":{""talent"":[""hopeful""],""missile"":[""homingmissiles""]}},{""id"":""talasquadronpilot"",""ship"":""z95af4headhunter"",""points"":29,""upgrades"":{""talent"":[""hopeful""],""missile"":[""homingmissiles""]}},{""id"":""talasquadronpilot"",""ship"":""z95af4headhunter"",""points"":29,""upgrades"":{""talent"":[""hopeful""],""missile"":[""homingmissiles""]}},{""id"":""talasquadronpilot"",""ship"":""z95af4headhunter"",""points"":29,""upgrades"":{""talent"":[""hopeful""],""missile"":[""homingmissiles""]}},{""id"":""talasquadronpilot"",""ship"":""z95af4headhunter"",""points"":26,""upgrades"":{""talent"":[""hopeful""],""missile"":[""ionmissiles""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Hopefully Home""}",0,347,0.47,205,
Alderaan - Galactic Championship 2021,System Open,2.0 Extended,2021-11-06,Colton Ray,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":49,""upgrades"":[]},{""id"":""broadside"",""ship"":""btlbywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""wilhufftarkin"",""ship"":""nimbusclassvwing"",""points"":31,""upgrades"":{""configuration"":[""alpha3eesk""]}},{""id"":""tucker"",""ship"":""v19torrentstarfighter"",""points"":26,""upgrades"":[]},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""obstacles"":[""yt2400debris2"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Tarkin at Alderaan... Yes he was there""}",0,346,0.34,206,
Alderaan - Galactic Championship 2021,System Open,2.0 Extended,2021-11-06,Sean Bowman - GS8829,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":80,""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":[]},{""id"":""echo"",""ship"":""tiephphantom"",""points"":68,""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}}],""obstacles"":[""gascloud2"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",0,338,0.43,207,
Alderaan - Galactic Championship 2021,System Open,2.0 Extended,2021-11-06,Kuba Sokół,"{""faction"":""firstorder"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":55,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":57,""upgrades"":{""talent"":[""proudtradition""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":36,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""breach"",""ship"":""tiesebomber"",""points"":52,""upgrades"":{""talent"":[""composure""],""torpedo"":[""protontorpedoes""],""device"":[""seismiccharges""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""""}",0,335,0.58,208,
Alderaan - Galactic Championship 2021,System Open,2.0 Extended,2021-11-06,Stefán Gunnar Sveinsson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":79,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":78,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""vultskerris-tieininterceptor"",""ship"":""tieininterceptor"",""points"":43,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Alderaan 06/11/21""}",0,293,0.42,209,
Alderaan - Galactic Championship 2021,System Open,2.0 Extended,2021-11-06,Christopher Dunn,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader-tieddefender"",""name"":""darthvader-tieddefender"",""points"":114,""ship"":""tieddefender"",""upgrades"":{""cannon"":[""jammingbeam""],""missile"":[""ionmissiles""]}},{""id"":""rexlerbrath"",""name"":""rexlerbrath"",""points"":86,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z469XW12W101WY196X123W113W12WW&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",0,289,0.58,210,
Alderaan - Galactic Championship 2021,System Open,2.0 Extended,2021-11-06,Samuel Moorhead,"{""faction"":""galacticempire"",""pilots"":[{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""points"":46,""upgrades"":{""talent"":[""feedbackping""],""torpedo"":[""protontorpedoes""],""device"":[""connernets""]}},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""points"":46,""upgrades"":{""talent"":[""feedbackping""],""torpedo"":[""protontorpedoes""],""device"":[""seismiccharges""]}},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""points"":43,""upgrades"":{""talent"":[""feedbackping""],""torpedo"":[""protontorpedoes""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":65,""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""advprotontorpedoes""],""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators"",""seismiccharges""],""modification"":[""delayedfuses""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Alpha Killer""}",0,283,0.35,211,
Alderaan - Galactic Championship 2021,System Open,2.0 Extended,2021-11-06,Aric Hagy,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":79,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""jammingbeam""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":46,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Ace Beef""}",0,260,0.53,212,
Alderaan - Galactic Championship 2021,System Open,2.0 Extended,2021-11-06,Teagan Huntington,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":36,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""watchfulastromech""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""yt2400debris1"",""gascloud3"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""The Hera Hamburger""}",0,238,0.58,213,
