tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Nordics 2018,National Championship,Second Edition,2018-10-28,"","{""faction"":""galacticempire"",""pilots"":[{""id"":""echo"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""crew"":[""perceptivecopilot""],""mod"":[""shieldupgrade""]}},{""id"":""sabersquadronace"",""ship"":""tieinterceptor""},{""id"":""sabersquadronace"",""ship"":""tieinterceptor""},{""id"":""sabersquadronace"",""ship"":""tieinterceptor""}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!200:126,111,54,165:;181:-1,-1,-1:;181:-1,-1,-1:;181:-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,760,0.6,86,
Nordics 2018,National Championship,Second Edition,2018-10-28,"","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""juke""],""crew"":[""ig88d""],""device"":[""proximitymines""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""ig88c"",""ship"":""aggressorassaultfighter"",""upgrades"":{""talent"":[""elusive""],""title"":[""ig2000""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:123,-1,-1,36,70,-1,-1,153:U.85;83:119,-1,-1,-1,-1,-1,-1,151:;95:-1,61,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,723,0.5,87,
Nordics 2018,National Championship,Second Edition,2018-10-28,"","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""drearenthal"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter""},{""id"":""binayrepirate"",""ship"":""z95af4headhunter""},{""id"":""binayrepirate"",""ship"":""z95af4headhunter""},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug""},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug""},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug""}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!86:-1,137,-1,-1,-1,-1,-1,-1:;159:-1,-1,-1:;159:-1,-1,-1:;159:-1,-1,-1:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,975,0.32,88,
Nordics 2018,National Championship,Second Edition,2018-10-28,"","{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""predator""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""advprotontorpedoes""],""device"":[""protonbombs"",""seismiccharges""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""upgrades"":{""torpedo"":[""advprotontorpedoes""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!179:127,-1,-1:;191:114,134,-1,-1,-1,69,71,-1:;204:-1,134,-1,-1,-1,-1,-1,-1:;203:-1,-1,97,-1,-1,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,972,0.42,89,
Nordics 2018,National Championship,Second Edition,2018-10-28,"","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""000""],""device"":[""protonbombs""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:118,-1,-1,63,69,-1,-1,153:U.85;97:121,-1:;93:-1,61,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,945,0.53,90,
Nordics 2018,National Championship,Second Edition,2018-10-28,"","{""faction"":""galacticempire"",""pilots"":[{""id"":""captainoicunn"",""ship"":""vt49decimator"",""upgrades"":{""talent"":[""intimidation""],""torpedo"":[""advprotontorpedoes""],""crew"":[""admiralsloane""],""title"":[""dauntless""]}},{""id"":""doubleedge"",""ship"":""tieagaggressor"",""upgrades"":{""turret"":[""ioncannonturret""],""missile"":[""barragerockets""]}},{""id"":""academypilot"",""ship"":""tielnfighter""},{""id"":""academypilot"",""ship"":""tielnfighter""}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!215:122,134,14,-1,-1,-1,-1,147:;188:-1,138,97,-1,-1,-1:;229:-1:;229:-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,926,0.4,91,
Nordics 2018,National Championship,Second Edition,2018-10-28,"","{""faction"":""galacticempire"",""pilots"":[{""id"":""cutlasssquadronpilot"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""clustermissiles""],""device"":[""proximitymines""]}},{""id"":""cutlasssquadronpilot"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""clustermissiles""],""device"":[""proximitymines""]}},{""id"":""cutlasssquadronpilot"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""clustermissiles""],""device"":[""proximitymines""]}},{""id"":""cutlasssquadronpilot"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""clustermissiles""],""device"":[""proximitymines""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!193:114,-1,98,-1,-1,-1,70,-1:;193:114,-1,98,-1,-1,-1,70,-1:;193:114,-1,98,-1,-1,-1,70,-1:;193:114,-1,98,-1,-1,-1,70,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,885,0.39,92,
Nordics 2018,National Championship,Second Edition,2018-10-28,"","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""perceptivecopilot""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""mod"":[""shieldupgrade""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:118,-1,-1,54,69,92,165,153:U.85;97:121,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,884,0.57,93,
Nordics 2018,National Championship,Second Edition,2018-10-28,"","{""faction"":""rebelalliance"",""pilots"":[{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""crackshot""],""crew"":[""perceptivecopilot""],""mod"":[""engineupgrade""],""title"":[""moldycrow""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!2:116,-1,-1,-1,142:;2:116,-1,-1,-1,142:;2:116,-1,-1,-1,142:;48:116,-1,54,-1,107,156:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,878,0.44,94,
Nordics 2018,National Championship,Second Edition,2018-10-28,"","{""faction"":""rebelalliance"",""pilots"":[{""id"":""ap5"",""ship"":""sheathipedeclassshuttle""},{""id"":""tennumb"",""ship"":""asf01bwing"",""upgrades"":{""talent"":[""debrisgambit""],""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!72:-1,-1,-1,-1,-1:;74:118,111,-1,-1,136,-1:;48:-1,-1,-1,-1,-1,156:;27:-1,-1,136,-1,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,810,0.47,95,
Nordics 2018,National Championship,Second Edition,2018-10-28,"","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""title"":[""slavei""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""quinnjast"",""ship"":""m3ainterceptor"",""upgrades"":{""hardpoint"":[""hardpointmissile""],""missile"":[""protonrockets""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:-1,-1,-1,-1,-1,-1,-1,161:U.-1;97:121,-1:;135:-1,-1,170:U.102&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,775,0.48,96,
Nordics 2018,National Championship,Second Edition,2018-10-28,"","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""000""],""device"":[""protonbombs""],""mod"":[""hullupgrade""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""crackshot""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:-1,-1,-1,63,69,-1,164,153:U.85;150:116,-1,-1,-1,-1:;150:116,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,759,0.5,97,
Nordics 2018,National Championship,Second Edition,2018-10-28,"","{""faction"":""rebelalliance"",""pilots"":[{""id"":""roguesquadronescort"",""ship"":""ewing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!23:-1,-1,136,4,-1:;23:-1,-1,136,4,-1:;50:-1,102:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,561,0.43,98,
Nordics 2018,National Championship,Second Edition,2018-10-28,"","{""faction"":""galacticempire"",""pilots"":[{""id"":""deathrain"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""barragerockets""],""device"":[""protonbombs"",""seismiccharges""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""],""missile"":[""clustermissiles""],""device"":[""protonbombs""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""predator""],""mod"":[""shieldupgrade""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!192:114,-1,97,-1,-1,69,71,-1:;191:111,136,-1,98,-1,69,-1,-1:;179:127,165,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,468,0.56,99,
