tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
UK System Open Series,System Open,2.0 Extended,2019-04-13,"","",,,,463,
UK System Open Series,System Open,2.0 Extended,2019-04-13,"","",,,,462,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Elliot Baker,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":66,""upgrades"":{""illicit"":[""riggedcargochute""],""sensor"":[""firecontrolsystem""],""crew"":[""informant"",""perceptivecopilot""],""configuration"":[""pivotwing""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":68,""upgrades"":{""talent"":[""swarmtactics""],""sensor"":[""firecontrolsystem""],""crew"":[""leiaorgana"",""tacticalofficer""],""modification"":[""hullupgrade""],""configuration"":[""pivotwing""],""illicit"":[""riggedcargochute""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":63,""upgrades"":{""talent"":[""swarmtactics""],""astromech"":[""r4astromech""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!36:96,113,37,54,,140:;34:132,113,46,61,164,140,96:;5:132,,5,105,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,821,0.28,461,
UK System Open Series,System Open,2.0 Extended,2019-04-13,"","",,,,490,
UK System Open Series,System Open,2.0 Extended,2019-04-13,"","",,,,495,
UK System Open Series,System Open,2.0 Extended,2019-04-13,"","",,,,492,
UK System Open Series,System Open,2.0 Extended,2019-04-13,"","",,,,493,
UK System Open Series,System Open,2.0 Extended,2019-04-13,"","",,,,494,
UK System Open Series,System Open,2.0 Extended,2019-04-13,"","",,,,535,
UK System Open Series,System Open,2.0 Extended,2019-04-13,"","",,,,317,
UK System Open Series,System Open,2.0 Extended,2019-04-13,"","",,,,316,
UK System Open Series,System Open,2.0 Extended,2019-04-13,"","",,,,315,
UK System Open Series,System Open,2.0 Extended,2019-04-13,"","",,,,313,
UK System Open Series,System Open,2.0 Extended,2019-04-13,"","",,,,312,
UK System Open Series,System Open,2.0 Extended,2019-04-13,"","",,,,311,
UK System Open Series,System Open,2.0 Extended,2019-04-13,"","",,,,310,
UK System Open Series,System Open,2.0 Extended,2019-04-13,"","",,,,309,
UK System Open Series,System Open,2.0 Extended,2019-04-13,"","",,,,308,
UK System Open Series,System Open,2.0 Extended,2019-04-13,"","",,,,307,
UK System Open Series,System Open,2.0 Extended,2019-04-13,"","",,,,306,
UK System Open Series,System Open,2.0 Extended,2019-04-13,"","",,,,305,
UK System Open Series,System Open,2.0 Extended,2019-04-13,"","",,,,304,
UK System Open Series,System Open,2.0 Extended,2019-04-13,"","",,,,303,
UK System Open Series,System Open,2.0 Extended,2019-04-13,"","",,,,430,
UK System Open Series,System Open,2.0 Extended,2019-04-13,"","",,,,302,
UK System Open Series,System Open,2.0 Extended,2019-04-13,"","",,,,301,
UK System Open Series,System Open,2.0 Extended,2019-04-13,"","",,,,300,
UK System Open Series,System Open,2.0 Extended,2019-04-13,"","",,,,298,
UK System Open Series,System Open,2.0 Extended,2019-04-13,"","",,,,297,
UK System Open Series,System Open,2.0 Extended,2019-04-13,"","",,,,296,
UK System Open Series,System Open,2.0 Extended,2019-04-13,"","",,,,295,
UK System Open Series,System Open,2.0 Extended,2019-04-13,"","",,,,294,
UK System Open Series,System Open,2.0 Extended,2019-04-13,"","",,,,293,
UK System Open Series,System Open,2.0 Extended,2019-04-13,"","",,,,423,
UK System Open Series,System Open,2.0 Extended,2019-04-13,"","",,,,422,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Joaquin F Gonzalez Mendez,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":56,""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""],""device"":[""seismiccharges""],""gunner"":[""veteranturretgunner""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":48,""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":48,""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":48,""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!27:,137,,5,165,71,90:;29:,137,,5,,69,90:;29:,137,,5,,69,90:;29:,137,,5,,69,90:&sn=Gold%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Gold Squadron""}",1,698,0.47,527,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Chris Waugh,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!173:,113,,105:;217:116,:;218:,:;229::;229::&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1059,0.58,388,
UK System Open Series,System Open,2.0 Extended,2019-04-13,"","",,,,389,
UK System Open Series,System Open,2.0 Extended,2019-04-13,"","",,,,390,
UK System Open Series,System Open,2.0 Extended,2019-04-13,"","",,,,391,
UK System Open Series,System Open,2.0 Extended,2019-04-13,"","",,,,392,
UK System Open Series,System Open,2.0 Extended,2019-04-13,"","",,,,393,
UK System Open Series,System Open,2.0 Extended,2019-04-13,"","",,,,394,
UK System Open Series,System Open,2.0 Extended,2019-04-13,"","",,,,396,
UK System Open Series,System Open,2.0 Extended,2019-04-13,"","",,,,397,
UK System Open Series,System Open,2.0 Extended,2019-04-13,"","",,,,398,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Richard Tompsett,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley"",""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""zeborrelios""],""ept"":[""intimidation""]},""points"":59},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""leiaorgana"",""niennunb""],""ept"":[""trickshot""]},""points"":89},{""id"":""thanekyrell"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""trickshot""]},""points"":50}],""name"":""5-5-5 lando/norra/thane"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/aca1656c-e96c-4a44-b9b3-ad88b230b006""}}}",2,769,0.52,470,
UK System Open Series,System Open,2.0 Extended,2019-04-13,"","",,,,400,
UK System Open Series,System Open,2.0 Extended,2019-04-13,"","",,,,327,
UK System Open Series,System Open,2.0 Extended,2019-04-13,"","",,,,328,
UK System Open Series,System Open,2.0 Extended,2019-04-13,"","",,,,329,
UK System Open Series,System Open,2.0 Extended,2019-04-13,"","",,,,330,
UK System Open Series,System Open,2.0 Extended,2019-04-13,"","",,,,331,
UK System Open Series,System Open,2.0 Extended,2019-04-13,George Harnett,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""],""astromech"":[""r2astromech""]},""points"":74},{""id"":""wolffe"",""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""]},""points"":55},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""],""astromech"":[""r4astromech""]},""points"":63}],""name"":""Flying Generals?"",""description"":"""",""points"":192,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/7bf07b3d-3fa1-40b0-9644-12f05065061f""}}}",3,1005,0.35,332,
UK System Open Series,System Open,2.0 Extended,2019-04-13,"","",,,,333,
UK System Open Series,System Open,2.0 Extended,2019-04-13,"","",,,,334,
UK System Open Series,System Open,2.0 Extended,2019-04-13,"","",,,,335,
UK System Open Series,System Open,2.0 Extended,2019-04-13,"","",,,,337,
UK System Open Series,System Open,2.0 Extended,2019-04-13,"","",,,,339,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Alistair McIvor,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":62},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]},""points"":47},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":39},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":52}],""name"":""Naked Rebels"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/0cdddb7c-c3af-422c-b794-3f57fe62fa5e""}}}",2,1142,,368,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Paul Braggins,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":83,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""hardpoint"":[""hardpointtorpedo""],""torpedo"":[""protontorpedoes""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic"",""trickshot""]}}],""points"":187,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!231:172,5,,175,,,169:U.136;298:172,,,175,206,171,:;239:172,133,,:&sn=Danger%20Zone%3F&obs=""}},""version"":""2.0.0"",""name"":""Danger Zone?""}",3,1131,0.47,299,
UK System Open Series,System Open,2.0 Extended,2019-04-13,"","",,,,338,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Paddy Kempshall,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""sensor"":[""collisiondetector""],""ept"":[""juke""]},""points"":65},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""upgrades"":{""sensor"":[""collisiondetector""],""ept"":[""juke""]},""points"":57},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""],""force-power"":[""hate""]},""points"":76}],""name"":""Extended Imp Tourney 2"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/250de095-258f-4ee9-b163-927f0757ff42""}}}",2,637,0.33,488,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Ashley dangerfield,"{""faction"":""galacticempire"",""pilots"":[{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""clustermissiles""]},""points"":45},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""clustermissiles""]},""points"":63},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""clustermissiles""]},""points"":45},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""clustermissiles""]},""points"":45}],""name"":""No one expects the Imperial Inquisition"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/3ea28fcd-e8c6-4b23-872a-a7f1e5ac1f76""}}}",2,831,0.36,457,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Ian Courtney ,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic"",""trickshot""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":66,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""],""hardpoint"":[""hardpointcannon""],""cannon"":[""jammingbeam""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":90,""upgrades"":{""talent"":[""trickshot""],""astromech"":[""r4astromech""],""modification"":[""afterburners""],""configuration"":[""integratedsfoils""],""hardpoint"":[""hardpointtorpedo""],""torpedo"":[""protontorpedoes""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!239:172,133,,:;298:172,4,,175,206,171,168:U.12;231:133,5,105,175,,,169:U.136&sn=Tricky%20poe%20R4&obs=""}},""version"":""2.0.0"",""name"":""Tricky poe R4""}",3,1212,0.5,261,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Adam Rose,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]},""points"":73},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""firecontrolsystem""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]},""points"":56},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""shieldupgrade""],""ept"":[""predator""]},""points"":62}],""name"":""Major Soontir Vadar"",""description"":"""",""points"":191,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/d574eeb4-448c-4ec5-8b3d-036483b8b6f4""}}}",2,821,0.62,460,
UK System Open Series,System Open,2.0 Extended,2019-04-13,"","",,,,340,
UK System Open Series,System Open,2.0 Extended,2019-04-13,"","",,,,401,
UK System Open Series,System Open,2.0 Extended,2019-04-13,"","",,,,366,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Krissie Kirby,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":33,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":33,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":33,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":33,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":33,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":33,""upgrades"":{""turret"":[""dorsalturret""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!30:137,,,,,:;30:137,,,,,:;30:137,,,,,:;30:137,,,,,:;30:137,,,,,:;30:137,,,,,:&sn=System%20Open%202019%20Krissie&obs=""}},""version"":""2.0.0"",""name"":""System Open 2019 Krissie""}",2,1149,0.4,367,
UK System Open Series,System Open,2.0 Extended,2019-04-13,"","",,,,341,
UK System Open Series,System Open,2.0 Extended,2019-04-13,"","",,,,342,
UK System Open Series,System Open,2.0 Extended,2019-04-13,"","",,,,343,
UK System Open Series,System Open,2.0 Extended,2019-04-13,"","",,,,344,
UK System Open Series,System Open,2.0 Extended,2019-04-13,"","",,,,345,
UK System Open Series,System Open,2.0 Extended,2019-04-13,"","",,,,346,
UK System Open Series,System Open,2.0 Extended,2019-04-13,"","",,,,347,
UK System Open Series,System Open,2.0 Extended,2019-04-13,"","",,,,348,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Ben Duguid,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""cassianandor"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]},""points"":51},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""astromech"":[""r2astromech""]},""points"":52},{""id"":""tennumb"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""tractorbeam""]},""points"":48},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""tractorbeam""]},""points"":49}],""name"":""Non-generic B's"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/4dd391ae-557b-44e8-8bad-d3b1aa67407e""}}}",1,951,0.5,497,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Tim Hammond ,,3,848,0.47,349,
UK System Open Series,System Open,2.0 Extended,2019-04-13,"","",,,,350,
UK System Open Series,System Open,2.0 Extended,2019-04-13,"","",,,,351,
UK System Open Series,System Open,2.0 Extended,2019-04-13,"","",,,,352,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Chris Baird,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":64,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":77,""upgrades"":{""force-power"":[""heightenedperception""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":58,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""device"":[""seismiccharges""],""gunner"":[""skilledbombardier""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:,136,,,142:;4:72,136,,,142:;27:,,136,5,,71,88:&sn=Brogue%20Squadron%20SOS&obs=""}},""version"":""2.0.0"",""name"":""Brogue Squadron SOS""}",2,1275,0.48,353,
UK System Open Series,System Open,2.0 Extended,2019-04-13,"","",,,,354,
UK System Open Series,System Open,2.0 Extended,2019-04-13,"","",,,,355,
UK System Open Series,System Open,2.0 Extended,2019-04-13,"","",,,,356,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Luke Bredin,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""homingmissiles""]},""points"":30},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""homingmissiles""]},""points"":30},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""battlemeditation""]},""points"":56}],""name"":""104th Attack Battalion"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/ddb470d1-3277-4dbd-a3b4-406bff7daf5a""}}}",2,1013,0.43,402,
UK System Open Series,System Open,2.0 Extended,2019-04-13,"","",,,,358,
UK System Open Series,System Open,2.0 Extended,2019-04-13,"","",,,,359,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Michael Warren,"",2,,,360,
UK System Open Series,System Open,2.0 Extended,2019-04-13,"","",,,,361,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Thomas Levy,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":28,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":27,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!s=200!337:209,,:;310:209,,:;279:209,,:;279:209,,:;279:209,,:;279:209,,:;279:209,,:;279:209,,:&sn=Thang&obs=""}},""version"":""2.0.0"",""name"":""Thang""}",2,1178,0.41,363,
UK System Open Series,System Open,2.0 Extended,2019-04-13,"","",,,,364,
UK System Open Series,System Open,2.0 Extended,2019-04-13,"","",,,,365,
UK System Open Series,System Open,2.0 Extended,2019-04-13,"","",,,,369,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Stephen Bottomley,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":82,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":62,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!273:,2,201,:;276:,,201,:;321:,:;321:,:&sn=Ani%2FAhsoka%2FTorrents&obs=""}},""version"":""2.0.0"",""name"":""Ani/Ahsoka/Torrents""}",2,1128,0.45,370,
UK System Open Series,System Open,2.0 Extended,2019-04-13,"","",,,,372,
UK System Open Series,System Open,2.0 Extended,2019-04-13,James Khan,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":101,""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""niennunb"",""kananjarrus""],""modification"":[""shieldupgrade""],""gunner"":[""veteranturretgunner""],""title"":[""ghost""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":36,""upgrades"":{""crew"":[""leiaorgana""],""title"":[""phantom""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!61:,,,137,52,41,165,90,148:;72:,46,,,167:;53:116,:;53:116,:&sn=Phoenix%20Sq.%20SOS%20UK%20%2719&obs=""}},""version"":""2.0.0"",""name"":""Phoenix Sq. SOS UK '19""}",2,1124,0.36,373,
UK System Open Series,System Open,2.0 Extended,2019-04-13,"","",,,,374,
UK System Open Series,System Open,2.0 Extended,2019-04-13,"","",,,,375,
UK System Open Series,System Open,2.0 Extended,2019-04-13,"","",,,,376,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Craig Bradford,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":47,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!201:116,,,:;201:123,,,:;201:123,,,:;201:123,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1098,0.54,378,
UK System Open Series,System Open,2.0 Extended,2019-04-13,"","",,,,528,
UK System Open Series,System Open,2.0 Extended,2019-04-13,"","",,,,464,
UK System Open Series,System Open,2.0 Extended,2019-04-13,"","",,,,465,
UK System Open Series,System Open,2.0 Extended,2019-04-13,"","",,,,466,
UK System Open Series,System Open,2.0 Extended,2019-04-13,"","",,,,467,
UK System Open Series,System Open,2.0 Extended,2019-04-13,"","",,,,530,
UK System Open Series,System Open,2.0 Extended,2019-04-13,"","",,,,377,
UK System Open Series,System Open,2.0 Extended,2019-04-13,"","",,,,379,
UK System Open Series,System Open,2.0 Extended,2019-04-13,"","",,,,380,
