tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-22,mobiusone,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis""},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""predator""],""astromech"":[""r4pastromech""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}},{""id"":""kickback-siegeofcoruscant"",""name"":""kickback-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter""},{""id"":""broadside"",""name"":""broadside"",""points"":3,""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""]}},{""id"":""matchstick"",""name"":""matchstick"",""points"":3,""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""ionbombs""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z574X418W486W340Y577X130W89W213Y434X127W213WW337W69Y582X238W108Y364XW138WW69WY365XW138WW317W&sn=Unnamed%20Squadron&obs=coreasteroid0,coreasteroid1,coreasteroid2""}},""version"":""02/23/2024"",""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""]}",6,50,1.637142857142857,172,
X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-22,Maurice Valenzuela,"{""name"":""Elite 4"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.36.9"",""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""pilots"":[{""id"":""coloneljendon-battleoverendor"",""ship"":""tieddefender"",""points"":7,""upgrades"":{}},{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""scimitar1-battleoverendor"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{}},{""id"":""tomaxbren-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Elite%204'.20.2.1.ll18.'coloneljendon-battleoverendor'r.l13.'darthvader-battleofyavin'r.l19.'scimitar1-battleoverendor'r.l19.'tomaxbren-swz98'rr.l20.21.22r"",""uid"":""3ebaafe0-8dbd-497d-a7bc-b55c8c474027"",""wins"":0,""ties"":0,""losses"":0,""tags"":[""Worlds"",""List""],""created"":""Fri Feb 09 2024""}}}",0,51,1.391428571428571,301,
X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-22,Oliver Williams,"{""name"":""World's 2024 List"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.12.1"",""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""],""pilots"":[{""id"":""ginamoonsong-battleoverendor"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{}},{""id"":""braylenstramm-battleoverendor"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{}},{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""juke""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Worlds%202024%20List'.20.1.1.ll17.'ginamoonsong-battleoverendor'r.l17.'braylenstramm-battleoverendor'r.l12.'holokand-battleofyavin'r.l35.'keovenzee'.l1.237rr.l33.'lukeskywalker-battleofyavin'rr.l-1.-1.-1r"",""uid"":""2a91fac7-d83d-4746-8f5d-a80f49712a88"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Sun Mar 10 2024""}}}",3,55,1.377142857142857,261,
X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-22,futil,"{""description"":"""",""faction"":""firstorder"",""name"":""Pierre BUFFIERE-World2024"",""pilots"":[{""id"":""quickdraw"",""name"":""quickdraw"",""points"":5,""ship"":""tiesffighter"",""upgrades"":{""modification"":[""shieldupgrade""],""sensor"":[""firecontrolsystem""],""gunner"":[""specialforcesgunner""],""talent"":[""fanatical""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""],""tech"":[""patternanalyzer""],""talent"":[""proudtradition""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""configuration"":[""enhancedjammingsuite""],""missile"":[""concussionmissiles""],""talent"":[""predator""],""force-power"":[""instinctiveaim"",""malice""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""predator"",""crackshot""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z243X181WWW182W113W165Y397X319W206WWW182WWY487X418W73W127W99WWWW413Y233X116W127WWWY266XWW98WW&sn=Pierre%20BUFFIERE-World2024&obs=""}},""version"":""02/23/2024""}",18,166,1.24,78,
X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-22,Daniel Lim,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""wolffe"",""name"":""wolffe"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""modification"":[""tacticalscrambler""],""astromech"":[""r4pastromech""],""gunner"":[""veterantailgunner""]}},{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""device"":[""seismiccharges""],""configuration"":[""alpha3bbesh""],""astromech"":[""r4pastromech""],""talent"":[""swarmtactics""]}},{""id"":""klick"",""name"":""klick"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""device"":[""concussionbombs""],""configuration"":[""alpha3bbesh""],""astromech"":[""r3astromech""]}},{""id"":""axe-siegeofcoruscant"",""name"":""axe-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter"",""upgrades"":[]},{""id"":""kickback-siegeofcoruscant"",""name"":""kickback-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter"",""upgrades"":[]}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z577X130W89W213Y342XWW89WW213W110Y434X132W213WW337W71Y433XW4WW337W355Y583X343W97Y582X238W108&sn=Unnamed%20Squadron&obs=""}},""version"":""02/23/2024""}",6,89,1.457142857142857,186,
X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-22,pdxwing,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""braylenstramm-battleoverendor"",""name"":""braylenstramm-battleoverendor"",""points"":4,""ship"":""asf01bwing"",""upgrades"":[]},{""id"":""ginamoonsong-battleoverendor"",""name"":""ginamoonsong-battleoverendor"",""points"":5,""ship"":""asf01bwing"",""upgrades"":[]},{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""],""talent"":[""predator"",""marksmanship""]}},{""id"":""fennrau-fangfighter"",""name"":""fennrau-fangfighter"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""],""talent"":[""swarmtactics"",""clantraining""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z658X502W100W69W236Y659X502W123W136W317Y499X125W127WWW445Y501X423W132WW445WY13XW445&sn=Unnamed%20Squadron&obs=coreasteroid1,coreasteroid3,coreasteroid4""}},""version"":""02/23/2024"",""obstacles"":[""coreasteroid1"",""coreasteroid3"",""coreasteroid4""]}",4,69,1.676666666666666,239,
X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-22,jychuah,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Joon Yee Chuah"",""pilots"":[{""id"":""ap5"",""name"":""ap5"",""points"":3,""ship"":""sheathipedeclassshuttle"",""upgrades"":{""crew"":[""tristanwren""],""modification"":[""targetingcomputer""],""astromech"":[""r4astromech""]}},{""id"":""herasyndulla-asf01bwing"",""name"":""herasyndulla-asf01bwing"",""points"":5,""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""protoncannons""],""torpedo"":[""plasmatorpedoes""],""configuration"":[""stabilizedsfoils""],""title"":[""b6bladewingprototype""],""gunner"":[""weaponssystemsofficer""]}},{""id"":""wedgeantilles-battleoverendor"",""name"":""wedgeantilles-battleoverendor"",""points"":5,""ship"":""t65xwing""},{""id"":""fennrau-fangfighter"",""name"":""fennrau-fangfighter"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""debrisgambit"",""clantraining""],""modification"":[""beskarreinforcedplating""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z72X438W249W5WY450XWW470WW234WWWW313W372W368Y661X502W127W134W503Y501X118W423WW445WY13XW445&sn=Joon%20Yee%20Chuah&obs=yt2400debris0,yt2400debris2,pomdebris1""}},""version"":""02/23/2024"",""obstacles"":[""yt2400debris0"",""yt2400debris2"",""pomdebris1""]}",3,74,1.24,275,
X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-22,kickinaces,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator"",""marksmanship""],""modification"":[""beskarreinforcedplating""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""chewbacca"",""chopper-crew""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""deadeyeshot""],""missile"":[""magpulsewarheads""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z499X127W125WWW445Y42XWW21W23W77WWW107W154Y451X343WWW311W371WY555X73W475W136W477&sn=Unnamed%20Squadron&obs=""}},""version"":""02/23/2024""}",4,38,1.166666666666666,249,
X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-22,Xian Yong Lim,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""XY worlds 2024"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis"",""upgrades"":[]},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""astromech"":[""r4pastromech""],""torpedo"":[""plasmatorpedoes""],""sensor"":[""passivesensors""],""talent"":[""elusive""]}},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z574X418W486W340Y577X130W89W213Y578X492W89W365Y332X119W240W234W213Y579X89W213W211&sn=XY%20worlds%202024&obs=""}},""version"":""02/23/2024""}",21,144,1.56,39,
X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-22,lamcv,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Lam Choon voon"",""pilots"":[{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""juke""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""leiaorgana"",""name"":""leiaorgana"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""force-power"":[""compassion""],""gunner"":[""bistan""],""crew"":[""jynerso"",""perceptivecopilot""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""wedgeantilles-battleoverendor"",""name"":""wedgeantilles-battleoverendor"",""points"":5,""ship"":""t65xwing""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z597X123WW371Y393X417WW77W40W54WWW154Y555X73W475W136W477Y661X502W127W134W503&sn=Lam%20Choon%20voon&obs=""}},""version"":""02/23/2024""}",6,72,1.248888888888889,206,
X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-22,kf_lee,"{""description"":"""",""faction"":""galacticempire"",""name"":""VaderBOY Juno Tomax Jonas Hask"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":[]},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber"",""upgrades"":[]},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""junoeclipse"",""name"":""junoeclipse"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""gideonhask"",""name"":""gideonhask"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""predator"",""marksmanship""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y647X497W234W317Y203X129WW97WWW67WWY600XWWW102WY223X125W127WW165&sn=VaderBOY%20Juno%20Tomax%20Jonas%20Hask&obs=""}},""version"":""02/23/2024""}",15,148,1.44,107,
X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-22,fenn_cois,"{""name"":""world adepticon 2024"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.61.38"",""obstacles"":[""gascloud2"",""gascloud3"",""gascloud1""],""pilots"":[{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""lonewolf""]}},{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""astromech"":[""r7a7""],""force-power"":[""extrememaneuvers""],""talent"":[""marksmanship""],""modification"":[""synchronizedconsole""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""configuration"":[""alpha3bbesh""],""astromech"":[""r3astromech""],""device"":[""seismiccharges""],""modification"":[""synchronizedconsole""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""talent"":[""experthandling""],""astromech"":[""r4pastromech""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='world%20adepticon%202024'.20.6.1.ll'clonez95headhunter'.'slider'.l1.238rr.l'delta7baethersprite'.'anakinskywalker-delta7baethersprite'.l10.862r.l17.848r.l14.554r.l1.239rr.l31.'oddball-siegeofcoruscant'r.l71.790.l10.283r.l18.870r.l12.396r.l14.554rr.l31.524.l10.546r.l16.280r.l1.234rrr.l19.20.18r"",""uid"":""4fd9c9fe-2f93-4d0d-bf30-4b27a756a4b6"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-12-12T14:31:16.530Z""}}}",7,75,1.558888888888889,152,
X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-22,popeman,"{""name"":""Vaders Violet Vindicators "",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.16.0"",""obstacles"":[""yt2400debris2"",""pomdebris1"",""coreasteroid5""],""pilots"":[{""id"":""darthvader-swz105"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""coloneljendon-battleoverendor"",""ship"":""tieddefender"",""points"":7,""upgrades"":{}},{""id"":""tomaxbren-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Vaders%20Violet%20Vindicators%20'.20.2.1.ll13.'darthvader-swz105'r.l18.'coloneljendon-battleoverendor'r.l19.'tomaxbren-swz98'r.l11.92r.l11.92rr.l17.-1.5r"",""uid"":""ff1ded15-c2da-4135-9f41-e6630c028758"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Mon Feb 05 2024""}}}",3,45,1.3,269,
X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-22,jamingo,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""title"":[""dauntless""],""modification"":[""electronicbaffle""],""gunner"":[""agilegunner""],""crew"":[""deathtroopers"",""darthvader""],""talent"":[""ruthless""]}},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber"",""upgrades"":[]},{""id"":""scimitar1-battleoverendor"",""name"":""scimitar1-battleoverendor"",""points"":4,""ship"":""tiesabomber"",""upgrades"":[]},{""id"":""deathfire-swz98"",""name"":""deathfire-swz98"",""points"":3,""ship"":""tiesabomber"",""upgrades"":[]},{""id"":""scythe6-battleoverendor"",""name"":""scythe6-battleoverendor"",""points"":3,""ship"":""tielnfighter"",""upgrades"":[]}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z214X128WW26W27WW76WW106W147Y647X497W234W317Y672X125W508W136W317Y644X494W68W69Y671X508W127W523W514&sn=Unnamed%20Squadron&obs=""}},""version"":""02/23/2024""}",12,109,1.155102040816326,140,
X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-22,raithos,,3,59,1.24,276,
X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-22,Christopher Tanner,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lieutenantgalek"",""name"":""lieutenantgalek"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""ioncannon""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""gunner"":[""specialforcesgunner""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""fanatical""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""blackout"",""name"":""blackout"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""predator""],""tech"":[""sensorscramblers""],""missile"":[""protonrockets""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z625X125WWW11WY266XWW311WWY397X125WW97WW182WWY487X73WW181W99WW186WW413Y237X127W415WWW102W&sn=Unnamed%20Squadron&obs=coreasteroid5,pomdebris1,pomdebris3""}},""version"":""02/23/2024"",""obstacles"":[""coreasteroid5"",""pomdebris1"",""pomdebris3""]}",6,62,1.74,167,
X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-22,rsather,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""quickdraw"",""name"":""quickdraw"",""points"":5,""ship"":""tiesffighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""gunner"":[""specialforcesgunner""],""tech"":[""patternanalyzer""],""talent"":[""predator"",""proudtradition""]}},{""id"":""kyloren"",""name"":""kyloren"",""points"":7,""ship"":""tievnsilencer"",""upgrades"":{""torpedo"":[""protontorpedoes""],""tech"":[""advancedoptics""],""talent"":[""proudtradition""],""force-power"":[""instinctiveaim""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""agenttierny"",""name"":""agenttierny"",""points"":5,""ship"":""xiclasslightshuttle"",""upgrades"":{""crew"":[""tacticalofficer"",""agentterex""],""tech"":[""patternanalyzer""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z243X319W127W206W182W113WY236X73W319W186W136WWY266XWW98WWY629XWW206W324W61WW&sn=Unnamed%20Squadron&obs=pomasteroid1,pomasteroid2,pomasteroid3""}},""version"":""02/23/2024"",""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""]}",12,154,1.382857142857142,135,
X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-22,Dick Wille,"{""name"":""1. Leia Standard v1"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.8.14"",""obstacles"":[""gascloud6"",""gascloud2"",""gascloud1""],""pilots"":[{""id"":""leiaorgana"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""title"":[""millenniumfalcon""],""gunner"":[""bistan""],""force-power"":[""heightenedperception""],""crew"":[""k2so"",""ursawren""]}},{""id"":""wedgeantilles-battleoverendor"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""evaanverlaine"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""talent"":[""selfless""],""turret"":[""dorsalturret""],""astromech"":[""r4astromech""]}},{""id"":""gemmersojan-battleoverendor"",""ship"":""rz1awing"",""points"":3,""upgrades"":{}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""lonewolf""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='1.%20Leia%20Standard%20v1'.20.1.1.ll1.630.l8.647.'ursawren'r.l17.248r.l16.319r.l15.327rr.l33.'wedgeantilles-battleoverendor'r.l12.16.l10.284r.l1.244r.l4.260rr.l35.'gemmersojan-battleoverendor'r.l11.47.l1.238rrr.l23.19.18r"",""uid"":""abdcfdf5-8a42-4291-9d65-70623ffc0657"",""tags"":[],""wins"":5,""losses"":2,""created"":""Mon Feb 12 2024"",""ties"":1}}}",3,82,1.68,257,
X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-22,mycek,"{""description"":"""",""faction"":""firstorder"",""name"":""Marcin Mycek (F)"",""pilots"":[{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""predator"",""crackshot""]}},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":5,""ship"":""tiesffighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""gunner"":[""specialforcesgunner""],""tech"":[""targetingsynchronizer""],""talent"":[""fanatical"",""swarmtactics""]}},{""id"":""whirlwind"",""name"":""whirlwind"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""configuration"":[""enhancedjammingsuite""],""tech"":[""advancedoptics""],""missile"":[""clustermissiles""],""talent"":[""marksmanship"",""proudtradition""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""configuration"":[""enhancedjammingsuite""],""tech"":[""advancedoptics""],""missile"":[""concussionmissiles""],""talent"":[""proudtradition""],""force-power"":[""instinctiveaim""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z266XWW98WWY233X116W127WWWY243X132W181W177W182W113WY490X319W125W98WW186W413Y487X73WW319W99WW186WW413&sn=Marcin%20Mycek%20(F)&obs=coreasteroid1,coreasteroid2,coreasteroid3""}},""version"":""02/23/2024"",""obstacles"":[""coreasteroid1"",""coreasteroid2"",""coreasteroid3""]}",21,181,1.74,25,
