tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Charles Fletcher III,"{""faction"":""resistance"",""pilots"":[{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":36,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":32,""upgrades"":{""talent"":[""heroic""],""crew"":[""hondoohnaka""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,746,0.67,85,
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Dread Champ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":59,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""modification"":[""hullupgrade""],""gunner"":[""sabinewren-gunner""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":59,""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":35,""upgrades"":[]},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Unsaved Squadron""}",2,716,0.54,86,
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Sebastian Vidrio,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":98,""upgrades"":{""force-power"":[""supernaturalreflexes""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""],""modification"":[""targetingcomputer""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":89,""upgrades"":{""force-power"":[""supernaturalreflexes""],""talent"":[""lonewolf""],""cannon"":[""heavylasercannon""],""astromech"":[""r2a6""]}}],""obstacles"":[""core2asteroid0"",""gascloud1"",""gascloud2""],""points"":187,""vendor"":[],""version"":""2.0.0"",""name"":""Dynamic Duo""}",2,655,0.3,87,
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Leif Tangstad ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":24,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":24,""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""obstacles"":[""coreasteroid2"",""coreasteroid3"",""vt49decimatordebris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Leif Tangstad 4x2z""}",2,622,0.58,88,
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Nick malone,"{""faction"":""galacticempire"",""pilots"":[{""id"":""echo"",""ship"":""tiephphantom"",""points"":71,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":48,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":194,""vendor"":[],""version"":""2.0.0"",""name"":""IMp1""}",2,514,0.5,89,
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Michael Carpenter,"{""faction"":""firstorder"",""pilots"":[{""id"":""captaincardinal"",""ship"":""upsilonclasscommandshuttle"",""points"":66,""upgrades"":{""tech"":[""sensorbuoysuite""]}},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":60,""upgrades"":{""tech"":[""automatedtargetpriority""],""missile"":[""ionmissiles""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":37,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":37,""upgrades"":{""tech"":[""advancedoptics""]}}],""obstacles"":[""yt2400debris0"",""core2asteroid1"",""gascloud4""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Cardinals Rush""}",1,984,0.53,90,
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Nicholas Golden,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":88,""upgrades"":{""crew"":[""rosetico""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":58,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":53,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Cova/Lea, Rey, Zizi""}",1,893,0.47,91,
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Darren Weston,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""warthog"",""ship"":""laatigunship"",""points"":72,""upgrades"":{""missile"":[""multimissilepods""],""crew"":[""wolfpack"",""fives""],""gunner"":[""clonecommandercody""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":32,""upgrades"":{""talent"":[""margsablclosure""],""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":32,""upgrades"":{""talent"":[""margsablclosure""],""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":32,""upgrades"":{""talent"":[""margsablclosure""],""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":32,""upgrades"":{""talent"":[""margsablclosure""],""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Warthog and the Bois""}",1,880,0.42,92,
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Lee Jones,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Scum All Stars Bespin"",""pilots"":[{""id"":""hansolo"",""name"":""hansolo"",""points"":63,""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""zamwesell""],""gunner"":[""bt1""],""illicit"":[""falsetranspondercodes""],""title"":[""landosmillenniumfalcon""]}},{""id"":""asajjventress"",""name"":""asajjventress"",""points"":79,""ship"":""lancerclasspursuitcraft"",""upgrades"":{""crew"":[""000""],""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""],""title"":[""shadowcaster""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""name"":""kananjarrus-hwk290lightfreighter"",""points"":56,""ship"":""hwk290lightfreighter"",""upgrades"":{""force-power"":[""patience""],""crew"":[""maul""],""illicit"":[""falsetranspondercodes""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z89X133WW336WW79W369WW152Y125XW63W92W369WW160Y457X342W48WW369WWW&sn=Scum%20All%20Stars%20Bespin&obs=yt2400debris0,yt2400debris2,vt49decimatordebris1""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris2"",""vt49decimatordebris1""]}",1,794,0.5,93,
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Beren Mangu,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":60,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""emperorpalpatine""]}},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":67,""upgrades"":{""talent"":[""margsablclosure""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes"",""advprotontorpedoes""],""missile"":[""clustermissiles""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":69,""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""advprotontorpedoes""],""missile"":[""diamondboronmissiles""],""gunner"":[""skilledbombardier""],""device"":[""protonbombs"",""thermaldetonators""],""modification"":[""delayedfuses""]}}],""obstacles"":[""core2asteroid0"",""gascloud3"",""gascloud5""],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""Space Hammers""}",1,701,0.58,94,
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,D'Lauren Butler(Ren Orzhari),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":53,""upgrades"":{""talent"":[""predator""],""torpedo"":[""iontorpedoes""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":54,""upgrades"":{""talent"":[""swarmtactics""],""astromech"":[""r4b11""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":37,""upgrades"":{""device"":[""connernets""],""modification"":[""afterburners""]}},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":56,""upgrades"":{""crew"":[""protectorategleb""],""title"":[""moldycrow""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Ren'$ $cum Junk""}",1,661,0.46,95,
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Chris Cousens,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":99,""upgrades"":{""crew"":[""r2d2-crew"",""kananjarrus""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":24,""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",1,650,0.42,96,
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Bob Howe,"{""faction"":""resistance"",""pilots"":[{""id"":""karekun"",""ship"":""t70xwing"",""points"":62,""upgrades"":{""talent"":[""heroic""],""astromech"":[""m9g8""],""modification"":[""afterburners""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":58,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r2astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""chewbacca-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":80,""upgrades"":{""crew"":[""c3po-crew""],""gunner"":[""rey-gunner""],""title"":[""reysmillenniumfalcon""]}}],""obstacles"":[""yt2400debris2"",""gascloud2"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""3rd Wheel Wookie""}",1,593,0.67,97,
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Samuel McLain,"{""faction"":""resistance"",""pilots"":[{""id"":""chewbacca-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":83,""upgrades"":{""talent"":[""heroic""],""crew"":[""rosetico""],""gunner"":[""finn""],""illicit"":[""deadmansswitch""],""title"":[""reysmillenniumfalcon""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""missile"":[""xx23sthreadtracers""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":72,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""modification"":[""staticdischargevanes""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris2"",""vt49decimatordebris0""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Chewicide Squad""}",1,592,0.37,98,
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Tom Harper,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""name"":""anakinskywalker-eta2actis"",""points"":73,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""],""modification"":[""stealthdevice""]}},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":64,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2a6""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""name"":""ricolie"",""points"":54,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""daredevil""],""sensor"":[""firecontrolsystem""],""astromech"":[""r2astromech""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z441X199W125W232W364W166Y278X75W241W200WY333X117W113W2W&sn=Unnamed%20Squadron&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",1,569,0.5,99,
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Benjamin Capovilla ,"{""description"":"""",""faction"":""firstorder"",""name"":""Bespin List - Benjamin Capovilla"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":59,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""daredevil""],""missile"":[""ionmissiles""]}},{""id"":""holo"",""name"":""holo"",""points"":57,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""daredevil""],""missile"":[""ionmissiles""]}},{""id"":""kyloren"",""name"":""kyloren"",""points"":80,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""extrememaneuvers""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z381X117WW101WY382X117WW101WY236X341WWWW&sn=Bespin%20List%20-%20Benjamin%20Capovilla&obs=""}},""version"":""2.0.0""}",1,539,0.47,100,
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Sean Oakley,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""oddball"",""ship"":""v19torrentstarfighter"",""points"":35,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":45,""upgrades"":[]},{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":63,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}}],""points"":192,""vendor"":[],""version"":""2.0.0""}",1,508,0.44,101,
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,David Perez,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":49,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""warthog"",""ship"":""laatigunship"",""points"":66,""upgrades"":{""crew"":[""ghostcompany"",""fives""],""gunner"":[""clonecommandercody""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",1,504,0.39,102,
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Ricky Freeman,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":73,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""],""modification"":[""stealthdevice""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":57,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":62,""upgrades"":{""talent"":[""margsablclosure""],""sensor"":[""collisiondetector""],""astromech"":[""r2astromech""],""torpedo"":[""advprotontorpedoes""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":192,""vendor"":[],""version"":""2.0.0"",""name"":""GR Anakin, Obi-Wan, Ric""}",1,497,0.58,103,
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Niels Vos,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":67,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":[]}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":191,""vendor"":[],""version"":""2.0.0"",""name"":""XTC21-NIELS VOS-NETHERLANDS-FIRST ORDER""}",1,483,0.54,104,
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Nathan Ake,"{""description"":"""",""faction"":""rebelalliance"",""name"":""GSPE"",""pilots"":[{""id"":""corranhorn"",""name"":""corranhorn"",""points"":69,""ship"":""ewing"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""astromech"":[""r4astromech""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":54,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":42,""ship"":""rz1awing""},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":34,""ship"":""rz1awing""}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z21X119W113WW5WY5XWWWW142Y451XWWWY50XWWW&sn=GSPE&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",1,443,0.54,105,
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Luke Sunol,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":60,""upgrades"":{""crew"":[""jynerso""],""modification"":[""hullupgrade""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":64,""upgrades"":{""device"":[""ionbombs""],""crew"":[""landocalrissian""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":75,""upgrades"":{""astromech"":[""r2d2""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0""}",1,429,0.58,106,
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Zak Beattie,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":107,""upgrades"":{""force-power"":[""supernaturalreflexes""],""talent"":[""daredevil""],""astromech"":[""r2d2""],""modification"":[""afterburners""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":86,""upgrades"":{""force-power"":[""supernaturalreflexes""],""talent"":[""daredevil""],""astromech"":[""r4p17""],""modification"":[""afterburners""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":193,""vendor"":[],""version"":""2.0.0"",""name"":""Updated Theme""}",1,429,0.48,107,
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Tim spangler ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":84,""upgrades"":{""crew"":[""zamwesell""],""illicit"":[""falsetranspondercodes"",""contrabandcybernetics""],""modification"":[""shieldupgrade""],""title"":[""shadowcaster""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":56,""upgrades"":{""talent"":[""deadeyeshot""],""missile"":[""clustermissiles""],""astromech"":[""r5tk""],""illicit"":[""falsetranspondercodes""],""modification"":[""munitionsfailsafe""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":27,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":32,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""jammingbeam""]}}],""obstacles"":[""coreasteroid5"",""yt2400debris0"",""yt2400debris1""],""points"":199,""vendor"":[],""version"":""2.0.0""}",1,418,0.58,108,
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Mark Argente,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":54,""upgrades"":{""force-power"":[""patience""],""crew"":[""maul""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":48,""upgrades"":[]},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":48,""upgrades"":[]},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":48,""upgrades"":[]}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":198,""vendor"":[],""version"":""2.0.0""}",1,408,0.33,109,
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Matthew Cary,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""dengar"",""name"":""dengar"",""points"":76,""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""protontorpedoes""],""cannon"":[""autoblasters""],""crew"":[""zamwesell""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""]}},{""id"":""palobgodalhi"",""name"":""palobgodalhi"",""points"":59,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""cutthroat""],""illicit"":[""falsetranspondercodes""],""title"":[""moldycrow""]}},{""id"":""captainseevor"",""name"":""captainseevor"",""points"":30,""ship"":""modifiedtielnfighter""},{""id"":""kaatoleeachos"",""name"":""kaatoleeachos"",""points"":33,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""cutthroat""],""missile"":[""magpulsewarheads""],""illicit"":[""falsetranspondercodes""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z115X375W136W232W336W83W369WWY112X375WWW369WWW156Y247XWY157X375W311W369W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,400,0.44,110,
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Don Walker,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":51,""upgrades"":{""talent"":[""predator""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":57,""upgrades"":{""crew"":[""c3po-republic""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":55,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":35,""upgrades"":{""astromech"":[""r3astromech""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Republic salad""}",1,292,0.67,111,
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Donald Williams ,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":48,""upgrades"":{""missile"":[""diamondboronmissiles""],""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":48,""upgrades"":{""missile"":[""discordmissiles""],""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":48,""upgrades"":{""missile"":[""discordmissiles""],""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":54,""upgrades"":{""missile"":[""concussionmissiles""],""tacticalrelay"":[""kraken""],""configuration"":[""repulsorliftstabilizers""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Kyber cup 5""}",1,228,0.83,112,
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,William Healey,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":49,""upgrades"":{""missile"":[""barragerockets""],""device"":[""thermaldetonators""]}},{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":49,""upgrades"":{""missile"":[""barragerockets""],""device"":[""thermaldetonators""]}},{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":49,""upgrades"":{""missile"":[""barragerockets""],""device"":[""thermaldetonators""]}},{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":52,""upgrades"":{""missile"":[""barragerockets""],""crew"":[""sabinewren""],""device"":[""thermaldetonators""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Quad A-10s""}",0,435,0.42,113,
