tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Kyber Cup Season 5,Other,2.0 Extended,2021-03-07,Nic Harris(FirestormFirecast),"{""description"":"""",""faction"":""rebelalliance"",""name"":""3k"",""pilots"":[{""id"":""mirandadoni"",""name"":""mirandadoni"",""points"":73,""ship"":""btls8kwing"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""missile"":[""barragerockets""],""gunner"":[""skilledbombardier""],""crew"":[""sabinewren""],""device"":[""protonbombs"",""proximitymines""],""modification"":[""hullupgrade""]}},{""id"":""wardensquadronpilot"",""name"":""wardensquadronpilot"",""points"":63,""ship"":""btls8kwing"",""upgrades"":{""missile"":[""barragerockets""],""gunner"":[""skilledbombardier""],""crew"":[""informant""],""device"":[""thermaldetonators"",""protonbombs""],""modification"":[""shieldupgrade""]}},{""id"":""wardensquadronpilot"",""name"":""wardensquadronpilot"",""points"":64,""ship"":""btls8kwing"",""upgrades"":{""missile"":[""barragerockets""],""gunner"":[""skilledbombardier""],""crew"":[""cassianandor""],""device"":[""thermaldetonators"",""protonbombs""],""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z17X234W97WW88W57W69W70W164Y20XW97WW88W37W339W69W165Y20XW97WW88W19W339W69W165&sn=3k&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",1,649,0.54,361,
Kyber Cup Season 5,Other,2.0 Extended,2021-03-07,PrettyTarable(Tara B.),"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Why not Spacers?"",""pilots"":[{""id"":""drearenthal"",""name"":""drearenthal"",""points"":55,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""swarmtactics""],""turret"":[""dorsalturret""],""modification"":[""shieldupgrade""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":29,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":28,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":29,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":28,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":30,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""heavylasercannon""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z86X132W137WWWWWW165Y139XW13Y139XW232Y139XW13Y139XW232Y139XW10&sn=Why%20not%20Spacers%3F&obs=gascloud2,gascloud4,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""gascloud2"",""gascloud4"",""gascloud5""]}",1,646,0.54,362,
Kyber Cup Season 5,Other,2.0 Extended,2021-03-07,Andreas  Karlsson,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":103,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""kananjarrus"",""r2d2-crew""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":61,""ship"":""t65xwing"",""upgrades"":{""talent"":[""predator""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":34,""ship"":""rz1awing""}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z42X133WWW41W56WWWY5X127WW2WW142Y50XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,639,0.67,363,
Kyber Cup Season 5,Other,2.0 Extended,2021-03-07,Beckett Rash,"{""name"":""Tower D v4"",""description"":"""",""faction"":""separatistalliance"",""points"":195,""version"":""2.15.4"",""pilots"":[{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":40,""upgrades"":{""configuration"":[""landingstruts""],""device"":[""concussionbombs""],""sensor"":[""trajectorysimulator""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":40,""upgrades"":{""configuration"":[""landingstruts""],""device"":[""concussionbombs""],""sensor"":[""trajectorysimulator""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":40,""upgrades"":{""configuration"":[""landingstruts""],""device"":[""concussionbombs""],""sensor"":[""trajectorysimulator""]}},{""id"":""separatistinterceptor"",""ship"":""droidtrifighter"",""points"":37,""upgrades"":[]},{""id"":""dis347"",""ship"":""droidtrifighter"",""points"":38,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Tower%20D%20v4'.195.7.0.(64.565.(18.594).(12.690).(2.255)).(64.565.(18.594).(12.690).(2.255)).(64.565.(18.594).(12.690).(2.255)).(77.798).(77.795)""}}}",1,637,0.42,364,
Kyber Cup Season 5,Other,2.0 Extended,2021-03-07,MerJenn,"{""description"":"""",""faction"":""galacticempire"",""name"":""Imp Aces"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":75,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""whisper"",""name"":""whisper"",""points"":72,""ship"":""tiephphantom"",""upgrades"":{""gunner"":[""fifthbrother""]}},{""id"":""grandinquisitor"",""name"":""grandinquisitor"",""points"":52,""ship"":""tieadvancedv1""}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW113WW105Y199XWW82WY169XWW&sn=Imp%20Aces&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",1,632,0.38,365,
Kyber Cup Season 5,Other,2.0 Extended,2021-03-07,Tymek Tymkovsky,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":52,""upgrades"":{""astromech"":[""r5p8""]}},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":43,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""solsixxa"",""ship"":""scurrgh6bomber"",""points"":52,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""skilledbombardier""],""device"":[""bombletgenerator""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":53,""upgrades"":{""crew"":[""zamwesell""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,629,0.49,366,
Kyber Cup Season 5,Other,2.0 Extended,2021-03-07,Matt Farr,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":70,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":66,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r5x3""],""modification"":[""afterburners""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""]}}],""points"":197,""vendor"":[],""version"":""2.0.0""}",1,619,0.39,367,
Kyber Cup Season 5,Other,2.0 Extended,2021-03-07,David walcot,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":54,""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""torpedo"":[""advprotontorpedoes""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":35,""upgrades"":[]},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":35,""upgrades"":[]},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":35,""upgrades"":[]}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":194,""vendor"":[],""version"":""2.0.0""}",1,594,0.43,368,
Kyber Cup Season 5,Other,2.0 Extended,2021-03-07,"Attila Bodnar-Sobczak ""Totem""","{""faction"":""separatistalliance"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":94,""upgrades"":{""cannon"":[""autoblasters""],""crew"":[""countdooku""],""illicit"":[""falsetranspondercodes""],""title"":[""slavei-swz82""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":34,""upgrades"":{""missile"":[""discordmissiles""],""device"":[""drk1probedroids""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""device"":[""seismiccharges""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":36,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""device"":[""protonbombs""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Kyber 5""}",1,592,0.54,369,
Kyber Cup Season 5,Other,2.0 Extended,2021-03-07,Christian Bonet,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":94,""upgrades"":{""crew"":[""korrsella"",""rosetico""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":53,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""Rey 2.0""}",1,586,0.6,370,
Kyber Cup Season 5,Other,2.0 Extended,2021-03-07,Paul Adler,"{""faction"":""galacticempire"",""pilots"":[{""id"":""echo"",""ship"":""tiephphantom"",""points"":68,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""collisiondetector""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":60,""upgrades"":{""talent"":[""crackshot""],""modification"":[""targetingcomputer""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":62,""upgrades"":{""gunner"":[""fifthbrother""],""modification"":[""afterburners""]}}],""points"":190,""vendor"":[],""version"":""2.0.0""}",1,574,0.46,371,
Kyber Cup Season 5,Other,2.0 Extended,2021-03-07,Sam Cooper,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dist81"",""ship"":""droidtrifighter"",""points"":40,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""missile"":[""ionmissiles""],""device"":[""drk1probedroids""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""landingstruts""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Basic Swarm""}",1,568,0.29,372,
Kyber Cup Season 5,Other,2.0 Extended,2021-03-07,Michael Slayer,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""predator""],""configuration"":[""servomotorsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":22,""upgrades"":[]},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":22,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,562,0.39,373,
Kyber Cup Season 5,Other,2.0 Extended,2021-03-07,"Antonio ""Der_Rafter2k"" Uva ","{""faction"":""galacticempire"",""pilots"":[{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""force-power"":[""supernaturalreflexes""],""missile"":[""protonrockets""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""force-power"":[""supernaturalreflexes""],""missile"":[""protonrockets""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""force-power"":[""supernaturalreflexes""],""missile"":[""protonrockets""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""force-power"":[""supernaturalreflexes""],""missile"":[""protonrockets""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""Fantastic Four""}",1,557,0.39,374,
Kyber Cup Season 5,Other,2.0 Extended,2021-03-07,Blake Garcia,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""xx23sthreadtracers""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""xx23sthreadtracers""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""ionmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""ionmissiles""],""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,546,0.47,375,
Kyber Cup Season 5,Other,2.0 Extended,2021-03-07,Freeman_BZH,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Zam/ Maul  TTS T5 20-12"",""pilots"":[{""id"":""darthmaul"",""name"":""darthmaul"",""points"":98,""ship"":""sithinfiltrator"",""upgrades"":{""force-power"":[""hate""],""crew"":[""chancellorpalpatine"",""generalgrievous""],""device"":[""protonbombs""],""modification"":[""hullupgrade""]}},{""id"":""zamwesell"",""name"":""zamwesell"",""points"":98,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""countdooku""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z272X204WWW217W219W69W164WWY428XWWW218W69W92W164W&sn=Zam%2F%20Maul%20%20TTS%20T5%2020-12&obs=gascloud2,gascloud4,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""gascloud2"",""gascloud4"",""gascloud5""]}",1,545,0.29,376,
Kyber Cup Season 5,Other,2.0 Extended,2021-03-07,Michał Kozera ,"{""description"":"""",""faction"":""galacticempire"",""name"":""Vader + syte echo"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":75,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""echo"",""name"":""echo"",""points"":73,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""trickshot""],""sensor"":[""collisiondetector""],""gunner"":[""fifthbrother""]}},{""id"":""grandinquisitor"",""name"":""grandinquisitor"",""points"":52,""ship"":""tieadvancedv1""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW113WW105Y200X133W112W82WY169XWW&sn=Vader%20%2B%20syte%20echo&obs=""}},""version"":""2.0.0""}",1,539,0.42,377,
Kyber Cup Season 5,Other,2.0 Extended,2021-03-07,Jacek Kaczmarski,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wullffwarro"",""ship"":""auzituckgunship"",""points"":56,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":{}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":60,""upgrades"":{""device"":[""thermaldetonators""],""title"":[""moldycrow""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":50,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""iontorpedoes""],""device"":[""concussionbombs""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,488,0.62,378,
Kyber Cup Season 5,Other,2.0 Extended,2021-03-07,Metagross555,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":42,""upgrades"":{""talent"":[""experthandling""],""astromech"":[""r4pastromech""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}},{""id"":""jedigeneral"",""ship"":""eta2actis"",""points"":53,""upgrades"":{""force-power"":[""battlemeditation""],""modification"":[""stealthdevice""]}},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":35,""upgrades"":{""astromech"":[""r4pastromech""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":35,""upgrades"":{""astromech"":[""r4pastromech""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":35,""upgrades"":{""astromech"":[""r4pastromech""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,488,0.54,379,
Kyber Cup Season 5,Other,2.0 Extended,2021-03-07,Matthew Phillipson,"{""name"":""Kyber 1,3"",""description"":"""",""faction"":""galacticrepublic"",""points"":195,""version"":""2.0.0"",""pilots"":[{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":51,""upgrades"":{""talent"":[""predator""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":44,""upgrades"":{""device"":[""thermaldetonators""],""turret"":[""ioncannonturret""]}},{""id"":""wilhufftarkin"",""ship"":""nimbusclassvwing"",""points"":36,""upgrades"":{""configuration"":[""alpha3bbesh""]}},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":32,""upgrades"":{""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":32,""upgrades"":{""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Kyber%201%2C3'.195.6.0.(76.782.(1.241)).(68.599.(12.864).(4.261)).(71.791.(18.870)).(71.793.(18.870).(12.864)).(71.793.(18.870).(12.864))""}}}",1,465,0.62,380,
Kyber Cup Season 5,Other,2.0 Extended,2021-03-07,Nicolás Bazán,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":68,""upgrades"":{""talent"":[""debrisgambit""],""sensor"":[""firecontrolsystem""],""cannon"":[""tractorbeam"",""jammingbeam""],""torpedo"":[""iontorpedoes""],""configuration"":[""stabilizedsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":64,""upgrades"":{""talent"":[""debrisgambit""],""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam"",""tractorbeam""],""torpedo"":[""iontorpedoes""],""configuration"":[""stabilizedsfoils""]}},{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":66,""upgrades"":{""talent"":[""debrisgambit""],""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam"",""tractorbeam""],""torpedo"":[""iontorpedoes""],""configuration"":[""stabilizedsfoils""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""TRI B WING""}",1,458,0.42,381,
Kyber Cup Season 5,Other,2.0 Extended,2021-03-07,Richard Owen III (rowen3),"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":111,""upgrades"":{""force-power"":[""supernaturalreflexes""],""astromech"":[""r2d2""],""configuration"":[""delta7b""],""modification"":[""shieldupgrade""]}},{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":78,""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""autoblasters""],""astromech"":[""r2a6""],""modification"":[""stealthdevice""]}}],""obstacles"":[""coreasteroid1"",""coreasteroid2"",""coreasteroid3""],""points"":189,""vendor"":[],""version"":""2.0.0""}",1,442,0.46,382,
Kyber Cup Season 5,Other,2.0 Extended,2021-03-07,Chris Warren,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":105,""upgrades"":{""talent"":[""treacherous""],""cannon"":[""tractorbeam""],""crew"":[""countdooku""],""device"":[""protonbombs""],""modification"":[""shieldupgrade""]}},{""id"":""phlacarphoccprototype"",""ship"":""droidtrifighter"",""points"":46,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""interceptbooster""]}},{""id"":""phlacarphoccprototype"",""ship"":""droidtrifighter"",""points"":46,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""interceptbooster""]}}],""obstacles"":[""coreasteroid2"",""coreasteroid3"",""coreasteroid4""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Jango Phlaccs""}",1,425,0.54,383,
Kyber Cup Season 5,Other,2.0 Extended,2021-03-07,Matthew Courser,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":47,""upgrades"":{""missile"":[""energyshellcharges""],""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""colicoidinterceptor"",""ship"":""droidtrifighter"",""points"":35,""upgrades"":[]},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":34,""upgrades"":{""missile"":[""diamondboronmissiles""],""configuration"":[""landingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Extended Stan Kyber""}",1,413,0.5,384,
Kyber Cup Season 5,Other,2.0 Extended,2021-03-07,Damien Mcinerney,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""upgrades"":{""ept"":[""experthandling""],""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""device"":[""concussionbombs""],""modification"":[""hullupgrade""],""gunner"":[""skilledbombardier""]},""points"":56},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""hullupgrade""],""force-power"":[""heightenedperception""],""configuration"":[""servomotorsfoils""]},""points"":84},{""id"":""thanekyrell"",""ship"":""t65xwing"",""upgrades"":{""ept"":[""deadeyeshot""],""astromech"":[""r3astromech""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]},""points"":56}],""name"":""Red Fives"",""description"":"""",""points"":196,""vendor"":[]}",1,403,0.5,385,
Kyber Cup Season 5,Other,2.0 Extended,2021-03-07,Nicholas Miller,"{""faction"":""resistance"",""pilots"":[{""id"":""temminwexley-swz68"",""ship"":""t70xwing"",""points"":53,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""nimichireen"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Kyber Snap""}",1,372,0.61,386,
