tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Sith Taker Open 2023,Store Event,2.5 Standard,2023-02-26,X-Wing Dad,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""sicko"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""talent"":[""dedicated""],""missile"":[""barragerockets""],""crew"":[""fives""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""force-power"":[""predictiveshot""],""talent"":[""elusive""],""astromech"":[""r4p17""],""modification"":[""shieldupgrade""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z621X210W97WW346WWWWY578X492W89W365Y579X89W213W211Y528X203WW119W214W165&sn=Unnamed%20Squadron&obs=yt2400debris0,yt2400debris1,yt2400debris2""}}}",6,0,1.8,60,
Sith Taker Open 2023,Store Event,2.5 Standard,2023-02-26,Travis Williamson,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""talent"":[""heroic"",""trickshot""],""crew"":[""chewbacca-crew-swz19""],""gunner"":[""rey-gunner""],""illicit"":[""falsetranspondercodes""],""title"":[""reysmillenniumfalcon""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""predator"",""heroic""],""modification"":[""shieldupgrade""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""talent"":[""notorious""],""astromech"":[""r1j5""],""illicit"":[""overtunedmodulators""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""tech"":[""automatedtargetpriority""],""crew"":[""hansolo-crew""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":3,""upgrades"":{""talent"":[""heroic"",""elusive""],""crew"":[""perceptivecopilot""]}}],""name"":""A Difficult List"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z604X172W133WW188W187W369WW193Y239X127W172WW165Y378X455WW312W411W249WW315Y349X348WW192WY350X172W119WW54W&sn=A%20Difficult%20List&obs=coreasteroid5,core2asteroid5,pomasteroid2""}}}",6,0,1.68,61,
Sith Taker Open 2023,Store Event,2.5 Standard,2023-02-26,Mateo Cano,,6,0,1.68,62,
Sith Taker Open 2023,Store Event,2.5 Standard,2023-02-26,Dylan Jones,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""alexsandrkallus"",""ship"":""vcx100lightfreighter"",""points"":7,""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""sawgerrera""],""gunner"":[""veteranturretgunner""]}},{""id"":""ezrabridger-gauntletfighter"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""talent"":[""notorious""],""crew"":[""herasyndulla"",""chopper-crew""],""gunner"":[""veterantailgunner""],""illicit"":[""contrabandcybernetics""],""title"":[""nightbrother""],""configuration"":[""swivelwing""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""elusive""],""missile"":[""concussionmissiles""]}}],""name"":""STO 2023 option 2"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z392XWWW137W58WWW90WY520XW455W35W89WWW92WWW448W449W23Y54X119WW234WY597X119W99W&sn=STO%202023%20option%202&obs=""}}}",6,0,1.64,63,
Sith Taker Open 2023,Store Event,2.5 Standard,2023-02-26,Ben Hibbert,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""hound"",""ship"":""laatigunship"",""points"":6,""upgrades"":{""crew"":[""satinekryze"",""korkiekryze""],""gunner"":[""agilegunner""],""modification"":[""electronicbaffle""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""seismiccharges""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""force-power"":[""patience"",""shatteringshot""],""talent"":[""trickshot""],""cannon"":[""heavylasercannon""],""astromech"":[""r4pastromech""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}}],""name"":""New Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z413XWWW435W430W76WW106Y434X210W4W211W337W69Y433X210W4WW337W71Y440X342W419W133W10W213WY582X238W108&sn=New%20Squadron&obs=""}}}",6,0,1.56,64,
Sith Taker Open 2023,Store Event,2.5 Standard,2023-02-26,Harvardan,"{""faction"":""galacticempire"",""pilots"":[{""id"":""flightleaderubbel"",""ship"":""tierbheavy"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""syncedlasercannons""],""gunner"":[""hotshotgunner""],""configuration"":[""targetassistmgk300""]}},{""id"":""junoeclipse"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""talent"":[""ruthless""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""]}},{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""secondsister"",""ship"":""tieininterceptor"",""points"":5,""upgrades"":{""force-power"":[""extrememaneuvers""],""talent"":[""ruthless""],""modification"":[""shieldupgrade""],""configuration"":[""sensitivecontrols""]}}],""name"":""JH-STO-2023"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z599X125W354WW86WWW356Y600X128W206W113WWY564X125W204W105Y601X341W128WW165W374&sn=JH-STO-2023&obs=pomdebris3,pomdebris1,core2asteroid5""}}}",6,0,1.56,65,
Sith Taker Open 2023,Store Event,2.5 Standard,2023-02-26,Benjamin Fromm,"{""faction"":""galacticempire"",""pilots"":[{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""commandantgoran"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""missile"":[""xx23sthreadtracers""],""modification"":[""munitionsfailsafe""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""seventhsister""]}}],""name"":""tie_swarm_1"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z227XY227XY227XY227XY465XW165WY466X332W108WY184XW60WW&sn=tie_swarm_1&obs=""}}}",6,0,1.56,66,
Sith Taker Open 2023,Store Event,2.5 Standard,2023-02-26,Sith Taker Dave,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""force-power"":[""patience"",""shatteringshot""],""talent"":[""trickshot""],""cannon"":[""heavylasercannon""],""astromech"":[""r4pastromech""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r4pastromech""],""configuration"":[""alpha3bbesh""],""device"":[""proximitymines""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""seismiccharges""]}},{""id"":""hound"",""ship"":""laatigunship"",""points"":6,""upgrades"":{""crew"":[""korkiekryze"",""satinekryze""],""gunner"":[""agilegunner""],""modification"":[""electronicbaffle""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":20,""vendor"":{},""version"":""2.6.0""}",6,0,1.48,67,
Sith Taker Open 2023,Store Event,2.5 Standard,2023-02-26,Andy McGorman,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ezrabridger-gauntletfighter"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""crew"":[""kananjarrus"",""chopper-crew""],""illicit"":[""falsetranspondercodes""],""title"":[""nightbrother""],""configuration"":[""swivelwing""]}},{""id"":""tychocelchu"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""composure"",""trickshot""],""cannon"":[""heavylasercannon""],""missile"":[""concussionmissiles""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""trickshot""],""missile"":[""clustermissiles""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""predator"",""crackshot""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""squadleader""]}}],""name"":""STO Rebelorians"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z520XWW41WWWW369WWW448W449W23Y596X115W133W10W99WY597X133W98WY51X127W116WY461X131WW&sn=STO%20Rebelorians&obs=""}}}",6,0,1.44,68,
Sith Taker Open 2023,Store Event,2.5 Standard,2023-02-26,Anthony Horstead,"{""name"":""Alright, I've named it"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.16.61"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""force-power"":[""brilliantevasion""],""astromech"":[""r4p17""],""talent"":[""marksmanship""],""modification"":[""sparepartscanisters""]}},{""id"":""oddball-arc170starfighter"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""gunner"":[""seventhfleetgunner""],""astromech"":[""r7a7""],""talent"":[""crackshot""]}},{""id"":""sicko"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""gunner"":[""seventhfleetgunner"",""agilegunner""],""talent"":[""dedicated""]}},{""id"":""adigallia"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""force-power"":[""brilliantevasion""],""talent"":[""crackshot""],""astromech"":[""r4pastromech""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Alright%2C%20Ive%20named%20it'.20.6.1.ll61.511.l10.547r.l18.549r.l17.536r.l14.550r.l1.239rr.l31.523.l10.862r.l16.553r.l1.230rr.l74.'sicko'.l16.553.388r.l1.544rr.l61.'adigallia'.l10.546r.l18.549r.l17.536r.l1.230rrr.lr"",""uid"":""141d1c7c-0184-43ba-bbcf-467fff19be59"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-10-26T18:05:45.694Z""}}}",6,0,1.44,69,
Sith Taker Open 2023,Store Event,2.5 Standard,2023-02-26,Sam Webb,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""wattambor"",""ship"":""belbullab22starfighter"",""points"":4,""upgrades"":{""talent"":[""deadeyeshot""],""tacticalrelay"":[""k2b4""]}},{""id"":""cadbane-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""cannon"":[""protoncannons""],""missile"":[""magpulsewarheads""],""title"":[""xanadublood""],""crew"":[""savageopress""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""theironassembler"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}}],""name"":""Separatists 1"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z305X126WW207WW229Y306X343W220WWY538XW470WW311WWWW472W436WY310X209W367W208Y310X209W367W208Y617X209W367WW208&sn=Separatists%201&obs=""}}}",6,0,1.44,70,
Sith Taker Open 2023,Store Event,2.5 Standard,2023-02-26,alexB,"{""faction"":""galacticempire"",""pilots"":[{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""moffgideon"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""missile"":[""xx23sthreadtracers""],""modification"":[""munitionsfailsafe""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""crackshot"",""elusive""],""cannon"":[""jammingbeam""],""modification"":[""precisionionengines""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""crackshot"",""swarmtactics""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""]}},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""crackshot""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z229XY229XY503X116W332WWW108Y218X116W119W12WW338Y217X116W132WY219X116W12Y220X116&sn=Unnamed%20Squadron&obs=""}}}",6,0,1.44,71,
Sith Taker Open 2023,Store Event,2.5 Standard,2023-02-26,Matthew Hartshorn,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":6,""upgrades"":{""force-power"":[""instinctiveaim"",""malice""],""talent"":[""predator""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":4,""upgrades"":{""talent"":[""fanatical"",""proudtradition""],""missile"":[""magpulsewarheads""],""modification"":[""shieldupgrade""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}}],""name"":""STO SAT MATT"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z487X73W418W127W99WW186WW413Y242X319WW206WW182WY233X181W319W311WW165WY266XWW98WWY262XWWW165&sn=STO%20SAT%20MATT&obs=""}}}",6,0,1.42,72,
Sith Taker Open 2023,Store Event,2.5 Standard,2023-02-26,Hernan Gorosito,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Hernan Gorosito"",""pilots"":[{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":5,""ship"":""delta7aethersprite"",""upgrades"":{""talent"":[""elusive""],""astromech"":[""r2d2-republic""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""anakinskywalker-delta7baethersprite"",""name"":""anakinskywalker-delta7baethersprite"",""points"":7,""ship"":""delta7baethersprite"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r4p17""],""modification"":[""shieldupgrade""]}},{""id"":""sicko"",""name"":""sicko"",""points"":5,""ship"":""laatigunship"",""upgrades"":{""talent"":[""dedicated""],""gunner"":[""agilegunner"",""seventhfleetgunner""]}},{""id"":""klick"",""name"":""klick"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""seismiccharges""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z278XWW119W340W200WWY528XWW116W214W165Y621X210WWWWW76W227WY433X210W4WW337W71&sn=Hernan%20Gorosito&obs=""}},""version"":""11/25/2022""}",6,0,1.4,73,
Sith Taker Open 2023,Store Event,2.5 Standard,2023-02-26,Peter Mancktelow,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""TNMT"",""pilots"":[{""id"":""kavil"",""name"":""kavil"",""points"":5,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""ioncannonturret""],""missile"":[""protonrockets""],""device"":[""protonbombs""],""modification"":[""munitionsfailsafe""]}},{""id"":""padric"",""name"":""padric"",""points"":4,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""tierfonbellyrun""],""tech"":[""automatedtargetpriority""],""turret"":[""ioncannonturret""],""device"":[""protonbombs""]}},{""id"":""leemakai"",""name"":""leemakai"",""points"":4,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""ioncannonturret""],""missile"":[""concussionmissiles""],""device"":[""protonbombs""]}},{""id"":""arlizhadrassian"",""name"":""arlizhadrassian"",""points"":4,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""ioncannonturret""],""missile"":[""magpulsewarheads""],""device"":[""protonbombs""]}},{""id"":""gamutkey"",""name"":""gamutkey"",""points"":3,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""deadeyeshot""],""device"":[""ionbombs""],""illicit"":[""overtunedmodulators""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z85X376W138WW102WW69WW108Y460X376W348W138WWWW69WY458X376WW138WW99WW69Y459X376WW138WW311WW69Y473X343WW317W411WW&sn=TNMT&obs=""}},""version"":""11/25/2022""}",6,0,1.36,74,
Sith Taker Open 2023,Store Event,2.5 Standard,2023-02-26,Christian Jespersen,"{""faction"":""firstorder"",""pilots"":[{""id"":""midnight"",""ship"":""tiefofighter"",""points"":4,""upgrades"":{""talent"":[""swarmtactics"",""elusive""],""missile"":[""clustermissiles""],""tech"":[""targetingsynchronizer""],""modification"":[""munitionsfailsafe""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""wrath"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""talent"":[""elusive"",""proudtradition""],""cannon"":[""ioncannon""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""talent"":[""deadeyeshot"",""proudtradition""],""crew"":[""agentterex"",""hondoohnaka""]}},{""id"":""whirlwind"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""elusive"",""fanatical""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}}],""name"":""STO Test"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z233X132W119W98W177W108WY266XWW98WWY488X119W319W11WW206W413Y403X343W319WWW324W333WY490X119W181W98WW186W413&sn=STO%20Test&obs=gascloud1,gascloud2,gascloud3""}}}",6,0,1.36,75,
Sith Taker Open 2023,Store Event,2.5 Standard,2023-02-26,Alex Jenkinson,"{""faction"":""firstorder"",""pilots"":[{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""dt798"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":4,""upgrades"":{""talent"":[""fanatical"",""swarmtactics""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""elusive""],""tech"":[""advancedoptics""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""force-power"":[""malice""],""torpedo"":[""protontorpedoes""]}}],""name"":""Sith Taker Open"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z266XWW98WWY627X181W186WWY233X181W132W98W186WWY262X181W119W186WY236X418WW136WW&sn=Sith%20Taker%20Open&obs=gascloud1,gascloud2,gascloud3""}}}",6,0,1.36,76,
Sith Taker Open 2023,Store Event,2.5 Standard,2023-02-26,Bfg87,"{""name"":""2.5 Bullshit"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.11.14"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""title"":[""slavei-swz82""],""talent"":[""fearless""],""gunner"":[""veterantailgunner""],""illicit"":[""contrabandcybernetics""],""crew"":[""maul""],""modification"":[""tacticalscrambler""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""savageopress""]}},{""id"":""rookkast"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""configuration"":[""swivelwing""],""gunner"":[""veterantailgunner""],""modification"":[""dropseatbay""],""crew"":[""mandaloriansupercommandos""],""talent"":[""enduring""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='2.5%20Bullshit'.20.3.1.ll10.149.l8.361r.l16.280r.l13.287r.l14.302r.l1.235r.l15.869rr.l34.897.l8.'savageopress'rr.l'gauntletfighter'.'rookkast'.l18.'swivelwing'r.l8.'mandaloriansupercommandos'r.l16.280r.l14.'dropseatbay'r.l1.'enduring'rrr.lr"",""uid"":""bc4938ff-bd4e-41e1-90ad-9ce8cfc53e62"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-01-29T22:35:42.722Z""}}}",6,0,1.35,77,
Sith Taker Open 2023,Store Event,2.5 Standard,2023-02-26,Kayleigh Oakley,"{""description"":"""",""faction"":""rebelalliance"",""name"":""STO"",""pilots"":[{""id"":""hansolo-battleofyavin"",""name"":""hansolo-battleofyavin"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""chewbacca-battleofyavin""],""illicit"":[""riggedcargochute""],""title"":[""millenniumfalcon""],""configuration"":[""l337sprogramming-battleofyavin""]}},{""id"":""wedgeantilles-battleofyavin"",""name"":""wedgeantilles-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""attackspeed-battleofyavin"",""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2a3-battleofyavin""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":8,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot"",""niennunb""],""gunner"":[""bistan""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z559X474W96W154W145Y558X475W125W136W481Y43XWW54W52W77WWWW&sn=STO&obs=coreasteroid3,core2asteroid1,coreasteroid2""}},""version"":""11/25/2022""}",6,0,1.32,78,
