tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Last Chance Qualifier for X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-21,kilum_natta,"{""name"":""5x"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""02/23/2024.NaN"",""obstacles"":[""coreasteroid5"",""yt2400debris0"",""gascloud1""],""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""]}},{""id"":""nimichireen"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""m9g8""],""tech"":[""ferrospherepaint""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""venisadoza"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='5x'.20.4.0.ll53.419.l3.256r.l18.486r.l1.239.471rr.l53.423.l10.720r.l18.486rr.l53.700.l10.481r.l3.258r.l18.486r.l19.488rr.l53.422.l10.719r.l18.486r.l1.471r.l19.488rr.l53.'venisadoza'.l18.486r.l6.265r.l1.239rrr.l5.15.18r"",""uid"":""5ad6c737-92c9-4eb8-b078-cfd8971cf8b1"",""wins"":0,""losses"":0,""tags"":[],""created"":""2024-03-18T13:02:41.238Z""}}}",6,69,1.3125,54,
Last Chance Qualifier for X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-21,Brad Miller,"{""name"":""3Ships"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.38.110"",""obstacles"":[""pomasteroid3"",""pomasteroid2"",""pomdebris2""],""pilots"":[{""id"":""coloneljendon-battleoverendor"",""ship"":""tieddefender"",""points"":7,""upgrades"":{}},{""id"":""captainyorr-battleoverendor"",""ship"":""tieddefender"",""points"":6,""upgrades"":{}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""juke""],""cannon"":[""ioncannon""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='3Ships'.20.2.1.ll18.'coloneljendon-battleoverendor'r.l18.'captainyorr-battleoverendor'r.l18.122.l3.257r.l1.237rrr.l-1.-1.-1r"",""uid"":""cda2e639-c293-40d3-ad4a-3f414b86714e"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Mon Mar 11 2024""}}}",0,6,1.75,100,
Last Chance Qualifier for X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-21,scott_olaveson dezlin,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""7 ship shaak"",""pilots"":[{""id"":""boost"",""name"":""boost"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""dedicated""]}},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""dedicated""]}},{""id"":""klick"",""name"":""klick"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""configuration"":[""alpha3bbesh""],""modification"":[""synchronizedconsole""],""astromech"":[""r3astromech""],""talent"":[""dedicated""]}},{""id"":""shaakti"",""name"":""shaakti"",""points"":4,""ship"":""eta2actis"",""upgrades"":{""modification"":[""synchronizedconsole""],""cannon"":[""ioncannon""],""talent"":[""marksmanship""],""force-power"":[""patience""]}},{""id"":""oddball-nimbusclassvwing"",""name"":""oddball-nimbusclassvwing"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""configuration"":[""alpha3bbesh""],""modification"":[""synchronizedconsole""],""astromech"":[""r4pastromech""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""device"":[""ionbombs""],""configuration"":[""alpha3bbesh""],""modification"":[""synchronizedconsole""],""astromech"":[""r4pastromech""],""talent"":[""dedicated""]}},{""id"":""kickback-siegeofcoruscant"",""name"":""kickback-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter"",""upgrades"":[]}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z548X210WWWWY545X210WWWWWY433X210W4W211W337WY438X342WW125W11WW211Y435XW234W213W211W337WY434X210W213W211W337W317Y582X238W108&sn=7%20ship%20shaak&obs=pomdebris1,pomdebris3,gascloud3""}},""version"":""02/23/2024"",""obstacles"":[""pomdebris1"",""pomdebris3"",""gascloud3""]}",9,68,1.25,27,
Last Chance Qualifier for X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-21,die_zwei,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""title"":[""dauntless""],""modification"":[""electronicbaffle""],""gunner"":[""agilegunner""],""crew"":[""darthvader"",""deathtroopers""],""talent"":[""ruthless""]}},{""id"":""mornakee"",""name"":""mornakee"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""device"":[""clustermines""],""gunner"":[""agilegunner""],""crew"":[""ministertua"",""seventhsister""],""talent"":[""ruthless""]}},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber"",""upgrades"":[]},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""gunner"":[""bt1""],""missile"":[""clustermissiles""],""talent"":[""ruthless""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z214X128WW27WW26W76WW106W147Y396X128WW60W49W76W316WWWY647X497W234W317Y204X128WW98WW79WW&sn=Unnamed%20Squadron&obs=coreasteroid1,core2asteroid0,coreasteroid4""}},""version"":""02/23/2024"",""obstacles"":[""coreasteroid1"",""core2asteroid0"",""coreasteroid4""]}",9,79,1.375,24,
Last Chance Qualifier for X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-21,vetalas,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""kickback-siegeofcoruscant"",""name"":""kickback-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter""},{""id"":""axe-siegeofcoruscant"",""name"":""axe-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter""},{""id"":""boost"",""name"":""boost"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""predator""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z577X130W89W213Y578X492W89W365Y579X89W213W211Y582X238W108Y583X343W97Y548X127WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""02/23/2024""}",9,71,1.6875,12,
Last Chance Qualifier for X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-21,zach_righetti,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""This is Where the Fun Begins"",""pilots"":[{""id"":""boost"",""name"":""boost"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""predator""]}},{""id"":""axe-siegeofcoruscant"",""name"":""axe-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter""},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""kickback-siegeofcoruscant"",""name"":""kickback-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter""},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z548X127WWWWY583X343W97Y579X89W213W211Y582X238W108Y577X130W89W213Y574X418W486W340&sn=This%20is%20Where%20the%20Fun%20Begins&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""02/23/2024"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""]}",9,79,1.1875,28,
Last Chance Qualifier for X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-21,stewart_coil,"{""description"":"""",""faction"":""galacticempire"",""name"":""Revenge of the Imps"",""pilots"":[{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":5,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""marksmanship"",""deadeyeshot""],""modification"":[""shieldupgrade""]}},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber""},{""id"":""seynmarana"",""name"":""seynmarana"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""jammingbeam""],""modification"":[""shieldupgrade""]}},{""id"":""maulermithel-battleofyavin"",""name"":""maulermithel-battleofyavin"",""points"":3,""ship"":""tielnfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z630X204W101W105Y179X125W343W165WY647X497W234W317Y224X125W12W165Y566X127W105&sn=Revenge%20of%20the%20Imps&obs=""}},""version"":""02/23/2024""}",6,57,1.375,53,
Last Chance Qualifier for X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-21,euphrates,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""swarmtactics""],""tech"":[""targetingsynchronizer""],""missile"":[""clustermissiles""],""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""rey"",""name"":""rey"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""force-power"":[""compassion""],""talent"":[""heroic""],""crew"":[""chewbacca-crew-swz19"",""rosetico""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""coruskapellim"",""name"":""coruskapellim"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""],""missile"":[""clustermissiles""]}},{""id"":""shasazaro"",""name"":""shasazaro"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""tech"":[""ferrospherepaint""],""configuration"":[""wartimeloadout""],""missile"":[""clustermissiles""]}},{""id"":""bb8"",""name"":""bb8"",""points"":2,""ship"":""resistancetransportpod"",""upgrades"":{""tech"":[""automatedtargetpriority""],""crew"":[""hansolo-crew""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z298X132W177W98W4WW175WY244X417W172WW188W173W174WWW193Y483XW137WWWWWW409WW98Y480X198WWWWWW409WW98Y349X348WW192W&sn=Unnamed%20Squadron&obs=""}},""version"":""02/23/2024""}",3,50,0.9375,94,
Last Chance Qualifier for X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-21,vomitblood,"{""description"":"""",""faction"":""galacticempire"",""name"":""watch beau is afraid"",""pilots"":[{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":[]},{""id"":""maulermithel-battleofyavin"",""name"":""maulermithel-battleofyavin"",""points"":3,""ship"":""tielnfighter"",""upgrades"":[]},{""id"":""deathfire-swz98"",""name"":""deathfire-swz98"",""points"":3,""ship"":""tiesabomber"",""upgrades"":[]},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber"",""upgrades"":[]},{""id"":""soontirfel-battleoverendor"",""name"":""soontirfel-battleoverendor"",""points"":5,""ship"":""tieininterceptor"",""upgrades"":[]}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z630X204W101W105Y566X127W105Y644X494W68W69Y647X497W234W317Y668X515W508W512W513&sn=watch%20beau%20is%20afraid&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""02/23/2024"",""obstacles"":""coreasteroid0,core2asteroid0,core2asteroid2""}",12,82,1.875,2,
Last Chance Qualifier for X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-21,Tim Oursler,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.50.79"",""pilots"":[{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""juke""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""wesjanson"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""snapshot""],""astromech"":[""chopper""],""missile"":[""ionmissiles""]}},{""id"":""wedgeantilles-battleoverendor"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll35.'keovenzee'.l1.237rr.l33.'lukeskywalker-battleofyavin'r.l11.47.l14.'beskarreinforcedplating'rr.l33.'wesjanson'.l10.323r.l18.333r.l6.269r.l1.612rr.l33.'wedgeantilles-battleoverendor'rr.lr"",""uid"":""30de78fe-e88d-40a3-9ee9-2f028c811621"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-13T03:02:37.740Z""}}}",6,58,1.3125,59,
Last Chance Qualifier for X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-21,chris_appel,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""soontirfel-battleoverendor"",""name"":""soontirfel-battleoverendor"",""points"":5,""ship"":""tieininterceptor""},{""id"":""maulermithel-battleofyavin"",""name"":""maulermithel-battleofyavin"",""points"":3,""ship"":""tielnfighter""},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber""},{""id"":""deathfire-swz98"",""name"":""deathfire-swz98"",""points"":3,""ship"":""tiesabomber""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z630X204W101W105Y668X515W508W512W513Y566X127W105Y647X497W234W317Y644X494W68W69&sn=Unnamed%20Squadron&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""02/23/2024"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""]}",0,14,2.25,99,
Last Chance Qualifier for X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-21,lybo,,1,24,1.3125,97,
Last Chance Qualifier for X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-21,sheev,"{""description"":"""",""faction"":""galacticempire"",""name"":""Sheev Emp 2"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""title"":[""dauntless""],""modification"":[""electronicbaffle""],""gunner"":[""agilegunner""],""crew"":[""deathtroopers"",""darthvader""],""talent"":[""ruthless""]}},{""id"":""captainferoph"",""name"":""captainferoph"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""000""]}},{""id"":""deathfire-swz98"",""name"":""deathfire-swz98"",""points"":3,""ship"":""tiesabomber"",""upgrades"":[]},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber"",""upgrades"":[]},{""id"":""lieutenantlorrir"",""name"":""lieutenantlorrir"",""points"":3,""ship"":""tieininterceptor"",""upgrades"":{""configuration"":[""sensitivecontrols""],""modification"":[""targetingcomputer""],""talent"":[""elusive""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z214X128WW26W27WW76WW106W147Y184XW63WWY644X494W68W69Y647X497W234W317Y467X119W249W374&sn=Sheev%20Emp%202&obs=""}},""version"":""02/23/2024""}",6,56,1.3125,60,
Last Chance Qualifier for X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-21,danxwingatdungeoncat,"{""description"":"""",""faction"":""resistance"",""name"":""Dan McGinn's List"",""pilots"":[{""id"":""coruskapellim"",""name"":""coruskapellim"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""],""missile"":[""clustermissiles""]}},{""id"":""shasazaro"",""name"":""shasazaro"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""],""missile"":[""concussionmissiles""]}},{""id"":""legafossang"",""name"":""legafossang"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""landocalrissian-scavengedyt1300"",""name"":""landocalrissian-scavengedyt1300"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""c3po-crew""],""gunner"":[""rey-gunner""],""illicit"":[""contrabandcybernetics""],""title"":[""reysmillenniumfalcon""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z483XW137WWWWWW409WW98Y480XW137WWWWW409WW99Y481XWWWWWWW409W234WY605XWW191WW187W92WWW193Y299X116WWW359WW175W&sn=Dan%20McGinn's%20List&obs=""}},""version"":""02/23/2024""}",9,50,2.0625,11,
Last Chance Qualifier for X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-21,theranh,"{""name"":""tourney "",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.42.59"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""crew"":[""darthvader"",""ministertua""],""gunner"":[""veteranturretgunner""],""talent"":[""ruthless""]}},{""id"":""tomaxbren-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{}},{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""crew"":[""deathtroopers""],""gunner"":[""fifthbrother""],""talent"":[""ruthless"",""disciplined""],""title"":[""dauntless""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='tourney%20'.20.2.1.ll28.147.l8.338.345r.l16.281r.l1.242rr.l19.'tomaxbren-swz98'r.l11.'maulermithel-battleofyavin'r.l28.146.l8.339r.l16.348r.l1.242.915r.l15.349rrr.l18.19.20r"",""uid"":""feb61008-7806-4848-9632-b16cb8e52282"",""wins"":2,""ties"":1,""losses"":1,""tags"":[],""created"":""Wed Nov 15 2023""}}}",6,71,1.5,49,
Last Chance Qualifier for X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-21,William Haigwood,"{""description"":"""",""faction"":""rebelalliance"",""name"":""WIlls worlds"",""pilots"":[{""id"":""holokand-battleofyavin"",""name"":""holokand-battleofyavin"",""points"":3,""ship"":""btla4ywing"",""upgrades"":[]},{""id"":""fennrau-fangfighter"",""name"":""fennrau-fangfighter"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""predator""]}},{""id"":""wedgeantilles-battleoverendor"",""name"":""wedgeantilles-battleoverendor"",""points"":5,""ship"":""t65xwing"",""upgrades"":[]},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":[]},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z563X137W134W480Y501X127WWW446W445Y661X502W127W134W503Y555X73W475W136W477Y13XW445&sn=WIlls%20worlds&obs=coreasteroid2,coreasteroid4,core2asteroid3""}},""version"":""02/23/2024"",""obstacles"":[""coreasteroid2"",""coreasteroid4"",""core2asteroid3""]}",3,73,1.5625,77,
Last Chance Qualifier for X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-21,pallardradio,"{""description"":"""",""faction"":""resistance"",""name"":""Parkview Sauad 2024"",""pilots"":[{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""predator"",""crackshot""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""shasazaro"",""name"":""shasazaro"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""m9g8""],""configuration"":[""wartimeloadout""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""talent"":[""starbirdslash"",""marksmanship""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z298X172W206WW359WW175W10Y299X127W116WWWW175W12Y477XWWW5WWWW409W234WY480XW137W197WWWW409WWY239X344W125WW165&sn=Parkview%20Sauad%202024&obs=""}},""version"":""02/23/2024""}",3,47,1.1875,90,
Last Chance Qualifier for X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-21,mrunnebo,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bossk"",""name"":""bossk"",""points"":6,""ship"":""yv666lightfreighter"",""upgrades"":{""talent"":[""marksmanship""],""crew"":[""landocalrissian-crew"",""perceptivecopilot""],""gunner"":[""bt1""]}},{""id"":""moraloeval"",""name"":""moraloeval"",""points"":7,""ship"":""yv666lightfreighter"",""upgrades"":{""crew"":[""chewbacca-crew"",""perceptivecopilot""],""gunner"":[""hansolo-gunner""]}},{""id"":""koshkafrost"",""name"":""koshkafrost"",""points"":7,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""perceptivecopilot""],""illicit"":[""contrabandcybernetics""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z153X125WWW45W54W79WWWY152XWWW22W54W85WWY106XWWW54WW92WW153W89&sn=Unnamed%20Squadron&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""02/23/2024"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""]}",3,48,1.5625,78,
Last Chance Qualifier for X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-21,brack_daddy,"{""name"":""Xi-Classy Fascists"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.8.3"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""force-power"":[""brilliantevasion"",""instinctiveaim""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""plasmatorpedoes""],""tech"":[""sensorscramblers""],""configuration"":[""sensitivecontrols""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""talent"":[""proudtradition"",""elusive""],""crew"":[""tacticalofficer""],""tech"":[""patternanalyzer"",""biohexacryptcodes""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""proudtradition""],""tech"":[""targetingsynchronizer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Xi-Classy%20Fascists'.20.5.0.ll88.919.l18.933r.l17.536.249r.l6.267r.l19.460rr.l52.415.l18.924r.l1.247r.l19.939r.l5.579rr.l73.657.l8.277r.l1.652.233r.l19.462.491rr.l49.452.l6.266rr.l49.397.l1.459.652r.l19.464rrr.lr"",""uid"":""60be5344-31fc-4859-abab-2d38dbedab7a"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Thu Feb 22 2024""}}}",7,39,2.0,31,
