tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,John Gardner ,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""shaakti"",""ship"":""eta2actis"",""points"":45,""upgrades"":{""force-power"":[""patience""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":55,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Unsaved Squadron""}",1,800,0.54,118,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Christopher Daniel (EST),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":85,""upgrades"":[]},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":60,""upgrades"":[]}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""],""points"":145,""vendor"":[],""version"":""2.0.0"",""name"":""Krayt week 4""}",1,800,0.52,119,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Chris Appel,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""soontirfel"",""name"":""soontirfel"",""points"":53,""ship"":""tieininterceptor""},{""id"":""vultskerris-tieininterceptor"",""name"":""vultskerris-tieininterceptor"",""points"":43,""ship"":""tieininterceptor""},{""id"":""maulermithel"",""name"":""maulermithel"",""points"":28,""ship"":""tielnfighter""},{""id"":""scourgeskutu"",""name"":""scourgeskutu"",""points"":28,""ship"":""tielnfighter""},{""id"":""lyttandree"",""name"":""lyttandree"",""points"":36,""ship"":""tierbheavy""}],""points"":188,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z179XWWWY468XWWWY219XWY220XWY418XWWWW&sn=Unnamed%20Squadron&obs=gascloud1,gascloud2,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud6""]}",1,800,0.5,120,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Craig Walker,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""nimichireen"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""obstacles"":[""vt49decimatordebris1"",""core2asteroid0"",""core2asteroid3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Krayt Thingy""}",1,800,0.48,121,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Adam Kempers,"{""faction"":""resistance"",""pilots"":[{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":28,""upgrades"":[]},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":[]},{""id"":""legafossang"",""ship"":""btanr2ywing"",""points"":33,""upgrades"":[]},{""id"":""newrepublicpatrol"",""ship"":""btanr2ywing"",""points"":32,""upgrades"":[]},{""id"":""newrepublicpatrol"",""ship"":""btanr2ywing"",""points"":32,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":176,""vendor"":[],""version"":""2.0.0"",""name"":""Krayt Cup-0""}",1,800,0.48,122,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,William Rasmussen/Ras,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":40,""upgrades"":[]},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""kananjarrus"",""ship"":""vcx100lightfreighter"",""points"":73,""upgrades"":[]}],""obstacles"":[""yt2400debris0"",""yt2400debris2"",""vt49decimatordebris0""],""points"":160,""vendor"":[],""version"":""2.0.0"",""name"":""Rebel Hex""}",1,800,0.46,123,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Matt Neufeld,"{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":[]},{""id"":""seftinvanik"",""ship"":""rz2awing"",""points"":37,""upgrades"":[]},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""points"":183,""vendor"":[],""version"":""2.0.0"",""name"":""Krayt Cup""}",1,800,0.44,124,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Jonathan Lowman.,"{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":41,""upgrades"":[]},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":40,""upgrades"":[]},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":36,""upgrades"":[]}],""points"":178,""vendor"":[],""version"":""2.0.0"",""name"":""Paaa Dameron""}",1,800,0.43,125,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,JM Cousineau (Nutano),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":53,""upgrades"":[]},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68,""upgrades"":[]},{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":34,""upgrades"":[]}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":155,""vendor"":[],""version"":""2.0.0""}",1,800,0.42,126,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Miranda Ketita,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":85,""upgrades"":{}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":70,""upgrades"":{}}],""points"":155,""vendor"":{},""version"":""2.0.0""}",1,800,0.41,127,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Jonas Malapas,"{""faction"":""resistance"",""pilots"":[{""id"":""chewbacca-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":60,""upgrades"":[]},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":26,""upgrades"":[]},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":26,""upgrades"":[]},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":26,""upgrades"":[]},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":26,""upgrades"":[]},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":26,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":190,""vendor"":[],""version"":""2.0.0""}",1,800,0.4,128,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Nikolaus Lichtenberg,"{""faction"":""galacticempire"",""pilots"":[{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40,""upgrades"":[]},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":41,""upgrades"":[]},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":66,""upgrades"":[]}],""points"":191,""vendor"":[],""version"":""2.0.0""}",1,800,0.4,129,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Grant Pierson,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":47,""upgrades"":[]},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":43,""upgrades"":[]},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":44,""upgrades"":[]}],""points"":134,""vendor"":[],""version"":""2.0.0""}",1,800,0.38,130,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Matthew Saenz,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68,""upgrades"":[]},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":85,""upgrades"":[]},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30,""upgrades"":[]}],""obstacles"":[""core2asteroid1"",""core2asteroid2"",""core2asteroid3""],""points"":183,""vendor"":[],""version"":""2.0.0"",""name"":""KC V2.1""}",1,800,0.38,131,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Ryan Dwornik,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""drearenthal"",""ship"":""btla4ywing"",""points"":46,""upgrades"":[]},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":27,""upgrades"":[]},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":27,""upgrades"":[]},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":27,""upgrades"":[]},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":27,""upgrades"":[]},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":27,""upgrades"":[]}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":181,""vendor"":[],""version"":""2.0.0""}",1,800,0.38,132,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Nick Miller (afishisborn),"{""faction"":""firstorder"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":53,""upgrades"":[]},{""id"":""breach"",""ship"":""tiesebomber"",""points"":36,""upgrades"":[]},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":33,""upgrades"":[]},{""id"":""longshot"",""ship"":""tiefofighter"",""points"":30,""upgrades"":[]},{""id"":""muse"",""ship"":""tiefofighter"",""points"":30,""upgrades"":[]}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""vt49decimatordebris0""],""points"":182,""vendor"":[],""version"":""2.0.0"",""name"":""Hex on the Beach""}",1,800,0.29,133,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Travis Johnson ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":112,""upgrades"":[]},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":41,""upgrades"":[]},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":44,""upgrades"":[]}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud6""],""points"":197,""vendor"":[],""version"":""2.0.0""}",1,790,0.43,134,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Josh Dunne,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""koshkafrost"",""name"":""koshkafrost"",""points"":70,""ship"":""firesprayclasspatrolcraft""},{""id"":""emonazzameen"",""name"":""emonazzameen"",""points"":71,""ship"":""firesprayclasspatrolcraft""},{""id"":""captainseevor"",""name"":""captainseevor"",""points"":30,""ship"":""modifiedtielnfighter""}],""points"":171,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://chrisalleng.github.io/"",""link"":""https://chrisalleng.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z106XWWWWWWWY104XWWWWWWWY247XW&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",1,758,0.61,135,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Marcus Merrell,"{""faction"":""galacticempire"",""pilots"":[{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":41,""upgrades"":[]},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":42,""upgrades"":[]},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":34,""upgrades"":[]},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":[]},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":[]}],""points"":179,""vendor"":[],""version"":""2.0.0""}",1,600,0.58,136,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,James Dinh,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":54,""upgrades"":[]},{""id"":""breach"",""ship"":""tiesebomber"",""points"":36,""upgrades"":[]},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":44,""upgrades"":[]},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":35,""upgrades"":[]}],""points"":169,""vendor"":[],""version"":""2.0.0""}",1,600,0.5,137,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Derek Harris,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":84,""upgrades"":[]},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":44,""upgrades"":[]},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":26,""upgrades"":[]},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":26,""upgrades"":[]}],""obstacles"":[""coreasteroid4"",""core2asteroid3"",""core2asteroid4""],""points"":180,""vendor"":[],""version"":""2.0.0""}",1,600,0.37,138,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Kris Legg,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":47,""upgrades"":[]},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":40,""upgrades"":[]},{""id"":""kananjarrus"",""ship"":""vcx100lightfreighter"",""points"":73,""upgrades"":[]}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":160,""vendor"":[],""version"":""2.0.0""}",1,600,0.32,139,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,"Eric ""Hyde N Seek"" Riddle","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""lattsrazzi"",""ship"":""yv666lightfreighter"",""points"":55,""upgrades"":[]},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":23,""upgrades"":[]},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":23,""upgrades"":[]},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":23,""upgrades"":[]},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":23,""upgrades"":[]},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":23,""upgrades"":[]}],""obstacles"":[""coreasteroid3"",""coreasteroid4"",""core2asteroid3""],""points"":170,""vendor"":[],""version"":""2.0.0"",""name"":""Unsaved Squadron""}",0,800,0.75,140,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Nathan Skelly,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""firstordercourier"",""name"":""firstordercourier"",""points"":35,""ship"":""xiclasslightshuttle""},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":44,""ship"":""tiesffighter""},{""id"":""scorch"",""name"":""scorch"",""points"":33,""ship"":""tiefofighter""},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":33,""ship"":""tiefofighter""},{""id"":""backdraft"",""name"":""backdraft"",""points"":36,""ship"":""tiesffighter""}],""points"":181,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://chrisalleng.github.io/"",""link"":""https://chrisalleng.github.io/?f=First%20Order&d=v8ZsZ200Z401XWWWWY243XWWWWWY262XWWY266XWWY242XWWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,800,0.71,141,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Joseph Calungsod,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":53,""upgrades"":[]},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":44,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid1"",""core2asteroid5""],""points"":185,""vendor"":[],""version"":""2.0.0""}",0,800,0.68,142,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Ken Cho,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":48,""upgrades"":[]},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":49,""upgrades"":[]},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":[]},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":177,""vendor"":[],""version"":""2.0.0""}",0,800,0.65,143,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Craig Heterick,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""dengar"",""name"":""dengar"",""points"":53,""ship"":""jumpmaster5000""},{""id"":""joyrekkoff"",""name"":""joyrekkoff"",""points"":47,""ship"":""fangfighter""},{""id"":""fennrau"",""name"":""fennrau"",""points"":68,""ship"":""fangfighter""}],""points"":168,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://chrisalleng.github.io/"",""link"":""https://chrisalleng.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z115XWWWWWWWY100XWWY97XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,800,0.63,144,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Matt purepazaak,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""chopper"",""ship"":""vcx100lightfreighter"",""points"":66,""upgrades"":[]},{""id"":""alexsandrkallus"",""ship"":""vcx100lightfreighter"",""points"":68,""upgrades"":[]},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":46,""upgrades"":[]}],""points"":180,""vendor"":[],""version"":""2.0.0""}",0,800,0.6,145,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Carlos Ramirez,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":36,""upgrades"":[]},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":36,""upgrades"":[]},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":36,""upgrades"":[]},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":43,""upgrades"":[]}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":151,""vendor"":[],""version"":""2.0.0"",""name"":""Jedis""}",0,800,0.6,146,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Evan Bulriss,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":80,""upgrades"":[]},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":44,""upgrades"":[]},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":31,""upgrades"":[]}],""points"":155,""vendor"":[],""version"":""2.0.0""}",0,800,0.59,147,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Allen Thai,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":80,""upgrades"":[]},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":84,""upgrades"":[]}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":164,""vendor"":[],""version"":""2.0.0"",""name"":""zam go lol""}",0,800,0.5600000000000001,148,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Izzy G,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":66,""upgrades"":[]},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":53,""upgrades"":[]},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":44,""upgrades"":[]}],""obstacles"":[""gascloud3"",""gascloud5"",""gascloud6""],""points"":163,""vendor"":[],""version"":""2.0.0""}",0,800,0.52,149,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Rick Warner,"{""faction"":""resistance"",""pilots"":[{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":40,""upgrades"":[]},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":28,""upgrades"":[]},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":32,""upgrades"":[]},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":38,""upgrades"":[]}],""points"":185,""vendor"":[],""version"":""2.0.0""}",0,800,0.5,150,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Scott Baird,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":70,""upgrades"":[]},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":71,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""yt2400debris0"",""core2asteroid5""],""points"":141,""vendor"":[],""version"":""2.0.0""}",0,693,0.61,151,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Adam Hill (RenEgaDe),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":53,""upgrades"":[]},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":[]},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":[]},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":27,""upgrades"":[]},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":27,""upgrades"":[]}],""obstacles"":[""core2asteroid5"",""gascloud1"",""gascloud3""],""points"":168,""vendor"":[],""version"":""2.0.0"",""name"":""Krayt Four""}",0,666,0.43,152,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Patrick Murphy,"{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":41,""upgrades"":[]},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":[]},{""id"":""seftinvanik"",""ship"":""rz2awing"",""points"":37,""upgrades"":[]},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""points"":176,""vendor"":[],""version"":""2.0.0""}",0,660,0.59,153,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Christian Basse,"{""name"":""Send Help"",""description"":"""",""faction"":""firstorder"",""points"":167,""version"":""2.37.37"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":44,""upgrades"":[]},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":33,""upgrades"":[]},{""id"":""breach"",""ship"":""tiesebomber"",""points"":36,""upgrades"":[]},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":54,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Send%20Help'.167.5.0.l50.406r.l49.398r.l87.913r.l70.624r""}}}",0,600,0.43,154,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Zach Buttrey,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68,""upgrades"":[]},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":56,""upgrades"":[]},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":62,""upgrades"":[]}],""points"":186,""vendor"":[],""version"":""2.0.0""}",0,600,0.33,155,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Jeremiah Johnson,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":80,""upgrades"":{}},{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":40,""upgrades"":{""configuration"":[""repulsorliftstabilizers""]}},{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":40,""upgrades"":{""configuration"":[""repulsorliftstabilizers""]}}],""points"":160,""vendor"":{},""version"":""2.0.0""}",0,506,0.63,156,
