tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Trilogy Tournament MkIII,Store Event,2.0 Extended,2022-01-15,Aurélien Coudray,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":59,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":58,""upgrades"":{""talent"":[""heroic""],""cannon"":[""jammingbeam""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}},{""id"":""nodinchavdri"",""ship"":""resistancetransport"",""points"":49,""upgrades"":{""cannon"":[""syncedlasercannons""],""crew"":[""tacticalofficer""],""astromech"":[""r4astromech""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":34,""upgrades"":{""talent"":[""heroic""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,949,0.36,73,
Trilogy Tournament MkIII,Store Event,2.0 Extended,2022-01-15,Lachlan Moore,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":62,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""daredevil""],""tactical-relay"":[""kraken""],""title"":[""soullessone""]}},{""id"":""phlacarphoccprototype"",""name"":""phlacarphoccprototype"",""points"":51,""ship"":""droidtrifighter"",""upgrades"":{""sensor"":[""advancedsensors""]}},{""id"":""phlacarphoccprototype"",""name"":""phlacarphoccprototype"",""points"":51,""ship"":""droidtrifighter"",""upgrades"":{""sensor"":[""advancedsensors""]}},{""id"":""dbs404"",""name"":""dbs404"",""points"":36,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""configuration"":[""landingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z305X117W222WW229Y423XW111WWWY423XW111WWWY326X134WWWW237&sn=Unsaved%20Squadron&obs=coreasteroid5,core2asteroid1,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid1"",""core2asteroid5""]}",2,941,0.55,74,
Trilogy Tournament MkIII,Store Event,2.0 Extended,2022-01-15,Klaas Harm Wiggerman,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.3.39"",""pilots"":[{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""points"":69,""upgrades"":{""title"":[""ig2000""],""illicit"":[""falsetranspondercodes""]}},{""id"":""ig88c"",""ship"":""aggressorassaultfighter"",""points"":66,""upgrades"":{""title"":[""ig2000""],""illicit"":[""falsetranspondercodes""]}},{""id"":""ig88d"",""ship"":""aggressorassaultfighter"",""points"":65,""upgrades"":{""title"":[""ig2000""],""illicit"":[""falsetranspondercodes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.3.0.l21.197.l13.877r.l15.374rr.l21.199.l13.877r.l15.374rr.l21.200.l13.877r.l15.374rr"",""uid"":""5eecee06-a233-4904-ae3a-e044b19de310"",""wins"":0,""losses"":0,""tags"":[],""created"":""2021-09-30T18:47:26.833Z""}}}",2,929,0.52,75,
Trilogy Tournament MkIII,Store Event,2.0 Extended,2022-01-15,Joost vGijn,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":109,""upgrades"":{""talent"":[""experthandling""],""crew"":[""perceptivecopilot"",""jynerso""],""modification"":[""stealthdevice""],""title"":[""outrider""],""illicit"":[""falsetranspondercodes""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":57,""upgrades"":{""force-power"":[""patience"",""instinctiveaim""],""missile"":[""protonrockets""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Herrendahsoka""}",2,911,0.53,76,
Trilogy Tournament MkIII,Store Event,2.0 Extended,2022-01-15,TNX_Old_Jester,"{""description"":"""",""faction"":""firstorder"",""name"":""FO Advance 2"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":72,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""malice""],""talent"":[""predator""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""blackout"",""name"":""blackout"",""points"":66,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""trickshot""],""tech"":[""sensorscramblers""],""configuration"":[""sensitivecontrols""]}},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":62,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z487X418W127WWW415W413Y237X133W415WWW374Y243X319W206WW182W113W&sn=FO%20Advance%202&obs=yt2400debris0,yt2400debris2,vt49decimatordebris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris2"",""vt49decimatordebris2""]}",2,879,0.52,77,
Trilogy Tournament MkIII,Store Event,2.0 Extended,2022-01-15,Paul Heaver,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""dashrendar"",""name"":""dashrendar"",""points"":105,""ship"":""yt2400lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot"",""jynerso""],""modification"":[""hullupgrade""],""title"":[""outrider""]}},{""id"":""herasyndulla-asf01bwing"",""name"":""herasyndulla-asf01bwing"",""points"":48,""ship"":""asf01bwing"",""upgrades"":{""configuration"":[""stabilizedsfoils""]}},{""id"":""kylekatarn"",""name"":""kylekatarn"",""points"":47,""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z39X133WW54W40W164W157WY450XWWWWWW313WY48XWWWWW156&sn=Unnamed%20Squadron&obs=gascloud3,gascloud4,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""]}",2,874,0.53,78,
Trilogy Tournament MkIII,Store Event,2.0 Extended,2022-01-15,Joe Churchman,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":92,""upgrades"":{""crew"":[""bobafett""],""device"":[""electroprotonbomb"",""proximitymines""],""illicit"":[""contrabandcybernetics""],""title"":[""andrasta""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":38,""upgrades"":{""device"":[""proximitymines""],""illicit"":[""cloakingdevice""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":70,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""skilledbombardier""],""device"":[""seismiccharges"",""protonbombs""],""modification"":[""delayedfuses""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""],""astromech"":[""genius""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Emon Bombs""}",2,862,0.47,79,
Trilogy Tournament MkIII,Store Event,2.0 Extended,2022-01-15,Raymond Liong,"{""description"":"""",""faction"":""resistance"",""name"":""Trilogy Tournament List - Raymond Liong v1.0"",""pilots"":[{""id"":""poedameron"",""name"":""poedameron"",""points"":65,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""zizitlo"",""name"":""zizitlo"",""points"":48,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":44,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":43,""ship"":""rz2awing"",""upgrades"":{""talent"":[""starbirdslash"",""heroic""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z231X172W5WWW175WW12Y387X172WW102WY240X172WW102WY239X344W172WW&sn=Trilogy%20Tournament%20List%20-%20Raymond%20Liong%20v1.0&obs=coreasteroid5,core2asteroid0,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid0"",""core2asteroid5""]}",2,859,0.4,80,
Trilogy Tournament MkIII,Store Event,2.0 Extended,2022-01-15,Mark Pittard (Kreytari),"{""faction"":""separatistalliance"",""pilots"":[{""id"":""066"",""ship"":""sithinfiltrator"",""points"":65,""upgrades"":{""talent"":[""intimidation""],""title"":[""scimitar""],""tacticalrelay"":[""kraken""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":38,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""missile"":[""ionmissiles""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":74,""upgrades"":{""talent"":[""juke"",""ensnare""]}},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Trilogy""}",2,850,0.52,81,
Trilogy Tournament MkIII,Store Event,2.0 Extended,2022-01-15,Sean Stanmore,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Trilogy 2"",""pilots"":[{""id"":""phlacarphoccprototype"",""name"":""phlacarphoccprototype"",""points"":40,""ship"":""droidtrifighter"",""upgrades"":{""talent"":[""predator""],""modification"":[""independentcalculations""]}},{""id"":""phlacarphoccprototype"",""name"":""phlacarphoccprototype"",""points"":40,""ship"":""droidtrifighter"",""upgrades"":{""talent"":[""predator""],""modification"":[""independentcalculations""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":25,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":25,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":25,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":21,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""dfs311"",""name"":""dfs311"",""points"":23,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z423X127WWW367WY423X127WWW367WY279X224W208W367Y279X224W208W367Y279X224W208W367Y279XW208W367Y337XW208W367&sn=Trilogy%202&obs=coreasteroid0,coreasteroid1,coreasteroid2""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""]}",2,809,0.51,82,
Trilogy Tournament MkIII,Store Event,2.0 Extended,2022-01-15,Tommy One Kenobi,"{""description"":"""",""faction"":""resistance"",""name"":""Cova, Poe & Nien"",""pilots"":[{""id"":""covanell"",""name"":""covanell"",""points"":56,""ship"":""resistancetransport"",""upgrades"":{""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":66,""ship"":""t70xwing"",""upgrades"":{""talent"":[""predator""],""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""poedameron"",""name"":""poedameron"",""points"":78,""ship"":""t70xwing"",""upgrades"":{""talent"":[""predator""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""torpedo"":[""advprotontorpedoes""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z351XWWWWW244WW5WY298X127WW206WW175WW134Y231X127W5WW345W175WW134&sn=Cova%2C%20Poe%20%26%20Nien&obs=""}},""version"":""2.0.0""}",2,803,0.25,83,
Trilogy Tournament MkIII,Store Event,2.0 Extended,2022-01-15,Akhter Khan,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""landingstruts""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,800,0.5,84,
Trilogy Tournament MkIII,Store Event,2.0 Extended,2022-01-15,Leonidas Pasios,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Dash List"",""pilots"":[{""id"":""dashrendar"",""name"":""dashrendar"",""points"":100,""ship"":""yt2400lightfreighter"",""upgrades"":{""talent"":[""experthandling""],""crew"":[""jynerso"",""perceptivecopilot""],""title"":[""outrider""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":66,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":34,""ship"":""rz1awing"",""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z39X120WW40W54WW157WY5XW136WWW142Y50XWWW371&sn=Dash%20List&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",2,789,0.37,85,
Trilogy Tournament MkIII,Store Event,2.0 Extended,2022-01-15,Michael O'Connor,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""kyloren"",""name"":""kyloren"",""points"":83,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""extrememaneuvers""],""tech"":[""sensorscramblers""]}},{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":56,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""daredevil""]}},{""id"":""breach"",""name"":""breach"",""points"":61,""ship"":""tiesebomber"",""upgrades"":{""talent"":[""feedbackping""],""torpedo"":[""protontorpedoes""],""gunner"":[""weaponssystemsofficer""],""device"":[""proximitymines""],""modification"":[""delayedfuses""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236X341W415WWWY381X117WWWY493X421WW136WW368W70WW236&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",2,785,0.38,86,
Trilogy Tournament MkIII,Store Event,2.0 Extended,2022-01-15,Juan Sebast Quinche purpledragon,"{""description"":"""",""faction"":""firstorder"",""name"":""Wylo_bomblet_bombers3"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":72,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""elusive""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""firstordercadet"",""name"":""firstordercadet"",""points"":41,""ship"":""tiesebomber"",""upgrades"":{""talent"":[""feedbackping""],""tech"":[""automatedtargetpriority""],""missile"":[""clustermissiles""],""device"":[""bombletgenerator""],""modification"":[""delayedfuses""]}},{""id"":""grudge"",""name"":""grudge"",""points"":45,""ship"":""tiesebomber"",""upgrades"":{""tech"":[""automatedtargetpriority""],""device"":[""bombletgenerator""],""modification"":[""shieldupgrade""]}},{""id"":""firstordercadet"",""name"":""firstordercadet"",""points"":41,""ship"":""tiesebomber"",""upgrades"":{""talent"":[""feedbackping""],""tech"":[""automatedtargetpriority""],""missile"":[""clustermissiles""],""device"":[""bombletgenerator""],""modification"":[""delayedfuses""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z487X199W119WWW206W413Y497X421W348WW98WW67WW236Y496X348WWWW67WW165Y497X421W348WW98WW67WW236&sn=Wylo_bomblet_bombers3&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",2,778,0.43,87,
Trilogy Tournament MkIII,Store Event,2.0 Extended,2022-01-15,Paul Adler (Interceptor),"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""jediknight"",""name"":""jediknight"",""points"":50,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""battlemeditation""],""astromech"":[""c110p""],""modification"":[""sparepartscanisters""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":50,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":50,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":50,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z277X212W252WW215Y277XWW201WY277XWW201WY277XWW201W&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",2,764,0.34,88,
Trilogy Tournament MkIII,Store Event,2.0 Extended,2022-01-15,"""Tsukuda Joe"" Congdon","{""description"":"""",""faction"":""resistance"",""name"":""** 4A wGreer"",""pilots"":[{""id"":""greersonnel"",""name"":""greersonnel"",""points"":48,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":50,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""marksmanship""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""seftinvanik"",""name"":""seftinvanik"",""points"":49,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""zizitlo"",""name"":""zizitlo"",""points"":53,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z270X172WW102W186Y240X172W125W102W186Y447X172WW102W186Y387X172WW102W186&sn=**%204A%20wGreer&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",2,761,0.71,89,
Trilogy Tournament MkIII,Store Event,2.0 Extended,2022-01-15,Rory Wilson ,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wolffe"",""name"":""wolffe"",""points"":49,""ship"":""arc170starfighter""},{""id"":""oddball-nimbusclassvwing"",""name"":""oddball-nimbusclassvwing"",""points"":42,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""daredevil""],""modification"":[""precisionionengines""],""configuration"":[""alpha3bbesh""],""device"":[""proximitymines""]}},{""id"":""contrail"",""name"":""contrail"",""points"":42,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""elusive""],""modification"":[""precisionionengines""],""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":67,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z342XWWWWWY435X117WW338W337W70Y434X119WW338W337W339Y278XWW201W&sn=Unnamed%20Squadron&obs=vt49decimatordebris0,vt49decimatordebris1,vt49decimatordebris2""}},""version"":""2.0.0"",""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""]}",2,757,0.41,90,
Trilogy Tournament MkIII,Store Event,2.0 Extended,2022-01-15,Tim Horsburgh,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader-tieddefender"",""name"":""darthvader-tieddefender"",""points"":112,""ship"":""tieddefender""},{""id"":""academypilot"",""name"":""academypilot"",""points"":22,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":22,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":22,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":22,""ship"":""tielnfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z469XWWWY229XY229XY229XY229X&sn=Unnamed%20Squadron&obs=coreasteroid5,yt2400debris0,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""yt2400debris0"",""core2asteroid5""]}",2,716,0.59,91,
Trilogy Tournament MkIII,Store Event,2.0 Extended,2022-01-15,Toon Brouwers,"{""description"":"""",""faction"":""resistance"",""name"":""XXYY"",""pilots"":[{""id"":""kijimispicerunner"",""name"":""kijimispicerunner"",""points"":39,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""engineupgrade""]}},{""id"":""kijimispicerunner"",""name"":""kijimispicerunner"",""points"":39,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""engineupgrade""]}},{""id"":""poedameron"",""name"":""poedameron"",""points"":63,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":59,""ship"":""t70xwing"",""upgrades"":{""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z486XW138WWW107WWY486XW138WWW107WWY231XW5WWW175WWY298XWW206WW175WW&sn=XXYY&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",2,693,0.35,92,
Trilogy Tournament MkIII,Store Event,2.0 Extended,2022-01-15,Claudio Veas,"{""description"":"""",""faction"":""firstorder"",""name"":""Trilogy"",""pilots"":[{""id"":""kyloren"",""name"":""kyloren"",""points"":82,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""hate""],""tech"":[""sensorscramblers""]}},{""id"":""blackout"",""name"":""blackout"",""points"":68,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""trickshot""],""tech"":[""sensorscramblers""],""missile"":[""ionmissiles""]}},{""id"":""firstordercourier"",""name"":""firstordercourier"",""points"":50,""ship"":""xiclasslightshuttle"",""upgrades"":{""tech"":[""patternanalyzer""],""crew"":[""commanderpyre"",""tacticalofficer""],""modification"":[""tacticalscrambler""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236X204W415WWWY237X133W415WW101WY401X206WW320W61W110&sn=Trilogy&obs=coreasteroid0,coreasteroid1,coreasteroid2""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""]}",2,689,0.36,93,
