tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Phoenix X-Wing System Open,System Open,2.0 Extended,2019-01-26,Sam Osborne,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":91,""upgrades"":{""crew"":[""ig88d""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":53,""upgrades"":{""crew"":[""000""],""title"":[""moldycrow""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:-1,-1,-1,36,-1,-1,-1,153:U.85;112:-1,63,-1,-1,-1,-1,156:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,877,,164,
Phoenix X-Wing System Open,System Open,2.0 Extended,2019-01-26,Riley Estes,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":70,""upgrades"":{""sensor"":[""advancedsensors""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":44,""upgrades"":{""tech"":[""patternanalyzer""],""device"":[""proximitymines""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":58,""upgrades"":{""crew"":[""landocalrissian-crew""],""title"":[""moldycrow""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":28}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!147:-1,111,-1,-1,-1:;140:-1,206,-1,70,-1,-1:;112:-1,45,-1,-1,-1,-1,156:;247:-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,872,,165,
Phoenix X-Wing System Open,System Open,2.0 Extended,2019-01-26,Dominic Ma,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":58,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":49,""upgrades"":{""talent"":[""marksmanship""],""configuration"":[""servomotorsfoils""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":54,""upgrades"":{""title"":[""moldycrow""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:-1,134,-1,-1,142:;9:125,-1,-1,-1,142:;51:122,-1:;46:-1,-1,-1,-1,-1,156:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,871,,166,
Phoenix X-Wing System Open,System Open,2.0 Extended,2019-01-26,Matt O'Neil,"{""faction"":""galacticempire"",""pilots"":[{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":72},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":72},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":56,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""firecontrolsystem""],""missile"":[""homingmissiles""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!198:-1,-1,-1:;198:-1,-1,-1:;161:126,113,-1,100,104,139:U.-1,U.-1&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,867,,167,
Phoenix X-Wing System Open,System Open,2.0 Extended,2019-01-26,Keenan Childs,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":91,""upgrades"":{""talent"":[""trickshot""],""crew"":[""000""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":52,""upgrades"":{""talent"":[""debrisgambit""],""title"":[""moldycrow""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:133,-1,-1,63,-1,-1,-1,153:U.85;112:118,-1,-1,-1,-1,-1,156:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,866,,168,
Phoenix X-Wing System Open,System Open,2.0 Extended,2019-01-26,Corwyn Baldon,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":104,""upgrades"":{""talent"":[""fearless""],""cannon"":[""heavylasercannon""],""crew"":[""perceptivecopilot""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":69,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""outerrimpioneer"",""ship"":""escapecraft"",""points"":26,""upgrades"":{""crew"":[""tacticalofficer""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:121,10,-1,54,-1,-1,-1,153:U.85;97:116,-1:;94:-1,61,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,866,,169,
Phoenix X-Wing System Open,System Open,2.0 Extended,2019-01-26,Bryan Park,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""leevantenza"",""ship"":""t65xwing"",""points"":49,""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""edriotwotubes"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""munitionsfailsafe""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!10:-1,125,-1,5,-1,142:;2:116,-1,5,-1,142:;8:-1,-1,4,164,142:;1:134,4,108,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,860,,170,
Phoenix X-Wing System Open,System Open,2.0 Extended,2019-01-26,Vernon Davis,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":59,""upgrades"":{""talent"":[""trickshot""],""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":74,""upgrades"":{""talent"":[""juke""],""sensor"":[""advancedsensors""],""crew"":[""perceptivecopilot"",""jynerso""],""configuration"":[""pivotwing""]}},{""id"":""sharabey"",""ship"":""arc170starfighter"",""points"":65,""upgrades"":{""talent"":[""trickshot""],""crew"":[""sawgerrera""],""astromech"":[""r3astromech""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!27:133,137,136,4,-1,-1,-1:;34:123,111,54,40,-1,140,-1:;78:133,-1,58,-1,4,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,856,,171,
Phoenix X-Wing System Open,System Open,2.0 Extended,2019-01-26,Marc Schlaud,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""drearenthal"",""ship"":""btla4ywing"",""points"":44,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":26,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":52,""upgrades"":{""talent"":[""debrisgambit""],""title"":[""moldycrow""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":26,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":26,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":26,""upgrades"":{""talent"":[""trickshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!86:-1,137,-1,-1,-1,-1,-1,-1:;248:133,-1:;112:118,-1,-1,-1,-1,-1,156:;248:133,-1:;248:133,-1:;248:133,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,843,,172,
Phoenix X-Wing System Open,System Open,2.0 Extended,2019-01-26,Dan Mahony,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":50,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":50,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":50,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":50,""upgrades"":{""talent"":[""juke""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!201:123,-1,-1,-1:;201:123,-1,-1,-1:;201:123,-1,-1,-1:;201:123,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,840,,173,
Phoenix X-Wing System Open,System Open,2.0 Extended,2019-01-26,Aaron Girod,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":53,""upgrades"":{""crew"":[""000""],""title"":[""moldycrow""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":54,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":91,""upgrades"":{""crew"":[""ig88d""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!112:-1,63,-1,-1,-1,-1,156:;109:-1,-1,-1,92,-1,-1:;103:-1,-1,-1,36,-1,-1,-1,153:U.85&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,838,,174,
Phoenix X-Wing System Open,System Open,2.0 Extended,2019-01-26,Tim Arnold,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":88,""upgrades"":{""talent"":[""juke""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""],""device"":[""seismiccharges""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":39,""upgrades"":{""missile"":[""barragerockets""],""device"":[""protonbombs""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":34,""upgrades"":{""missile"":[""barragerockets""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!196:123,-1,-1,-1:;208:-1,-1,97,-1,-1,71,-1:;208:-1,-1,97,-1,-1,69,-1:;208:-1,-1,97,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,797,,175,
Phoenix X-Wing System Open,System Open,2.0 Extended,2019-01-26,Wade Crossman,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":71,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":189,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!231:172,5,-1,175,-1,-1,-1:;298:172,-1,-1,175,206,-1,-1:;299:172,-1,-1,175,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,796,,176,
Phoenix X-Wing System Open,System Open,2.0 Extended,2019-01-26,Joseph Botz,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":81,""upgrades"":{""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":64,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!7:-1,2,-1,142:;4:73,136,3,-1,142:;5:132,136,-1,-1,142:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,789,,177,
Phoenix X-Wing System Open,System Open,2.0 Extended,2019-01-26,Tylon Blas,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":108,""upgrades"":{""talent"":[""trickshot""],""missile"":[""clustermissiles""],""crew"":[""perceptivecopilot""],""device"":[""protonbombs""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":29,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":31,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""points"":32,""upgrades"":{""crew"":[""tobiasbeckett""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:133,-1,98,54,69,-1,-1,153:U.85;247:133,-1:;249:133,-1:;142:-1,62,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,779,,178,
Phoenix X-Wing System Open,System Open,2.0 Extended,2019-01-26,Bruce Young,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""kavil"",""ship"":""btla4ywing"",""points"":63,""upgrades"":{""talent"":[""experthandling""],""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""gunner"":[""hansolo-gunner""],""astromech"":[""r4astromech""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":55,""upgrades"":{""talent"":[""debrisgambit""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]}}],""points"":189,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!97:117,-1:;85:120,137,136,85,5,-1,-1,-1:;112:118,-1,-1,-1,-1,107,156:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,768,,179,
Phoenix X-Wing System Open,System Open,2.0 Extended,2019-01-26,Michael De Alba,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":32},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":30},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!217:132,-1:;219:-1,-1:;222:-1,-1:;221:-1:;224:125,-1:;223:-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,739,,180,
Phoenix X-Wing System Open,System Open,2.0 Extended,2019-01-26,Nik Howe,"{""faction"":""galacticempire"",""pilots"":[{""id"":""echo"",""ship"":""tiephphantom"",""points"":73,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""crew"":[""darthvader""]}},{""id"":""onyxsquadronace"",""ship"":""tieddefender"",""points"":86,""upgrades"":{""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":41,""upgrades"":{""configuration"":[""os1arsenalloadout""],""missile"":[""barragerockets""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!200:123,112,26,-1:;197:123,-1,10,-1:;164:-1,-1,-1,-1,139:U.-1,U.97&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,555,,181,
Phoenix X-Wing System Open,System Open,2.0 Extended,2019-01-26,Monte Prestwich,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":94,""upgrades"":{""force-power"":[""hate""],""crew"":[""lattsrazzi""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":66,""upgrades"":{""talent"":[""trickshot""],""crew"":[""000""],""gunner"":[""bt1""],""title"":[""landosmillenniumfalcon""]}},{""id"":""autopilotdrone"",""ship"":""escapecraft"",""points"":12},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!125:204,47,-1,-1,-1,-1:;89:133,-1,-1,63,79,-1,-1,152:;96::;143:-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,1100,,182,
Phoenix X-Wing System Open,System Open,2.0 Extended,2019-01-26,Troy Fong,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":90,""upgrades"":{""talent"":[""fearless""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":29,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:121,-1,-1,-1,-1,-1,-1,153:U.85;247:133,-1:;97:121,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,966,,183,
Phoenix X-Wing System Open,System Open,2.0 Extended,2019-01-26,Scott Blauvelt,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":87,""upgrades"":{""talent"":[""swarmtactics""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""tech"":[""targetingsynchronizer""],""hardpoint"":[""hardpointtorpedo""],""torpedo"":[""protontorpedoes""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":68,""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""],""hardpoint"":[""hardpointtorpedo""],""torpedo"":[""protontorpedoes""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic"",""swarmtactics""],""missile"":[""concussionmissiles""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!231:132,5,-1,175,177,-1,169:U.136;296:197,-1,175,-1,-1,169:U.136;240:172,132,99,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,901,,184,
Phoenix X-Wing System Open,System Open,2.0 Extended,2019-01-26,Jesse Jirousek,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":49,""upgrades"":{""talent"":[""trickshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":23},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":50,""upgrades"":{""talent"":[""trickshot""],""turret"":[""dorsalturret""],""device"":[""seismiccharges""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":23},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""talent"":[""debrisgambit""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!9:133,-1,-1,-1,142:;57:-1,-1:;27:133,137,-1,-1,-1,71,-1:;57:-1,-1:;74:118,-1,-1,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,890,,185,
Phoenix X-Wing System Open,System Open,2.0 Extended,2019-01-26,Rich Snyder,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":112,""upgrades"":{""force-power"":[""heightenedperception""],""crew"":[""rosetico"",""seasonednavigator""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":87,""upgrades"":{""talent"":[""heroic""],""astromech"":[""bb8""],""configuration"":[""integratedsfoils""],""tech"":[""advancedoptics""],""title"":[""blackone""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!244:72,-1,173,59,174,-1,-1,193:;231:172,195,-1,175,186,171,168:U.10&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,880,,186,
Phoenix X-Wing System Open,System Open,2.0 Extended,2019-01-26,Ross Sanders,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":57,""upgrades"":{""crew"":[""directorkrennic""],""title"":[""st321""]}},{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":54,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":61,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""modification"":[""hullupgrade""]}},{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":26}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!167:-1,-1,28,-1,-1,162:;186:29,-1,-1:;174:125,113,-1,164:;226:-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,871,,187,
Phoenix X-Wing System Open,System Open,2.0 Extended,2019-01-26,Teagan Gilbert,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""],""device"":[""seismiccharges""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":55,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":68,""upgrades"":{""force-power"":[""heightenedperception""],""missile"":[""protonrockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""],""device"":[""seismiccharges""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!208:-1,97,-1,-1,71,-1,-1:;170:-1,-1,102:;169:72,-1,102:;208:-1,97,-1,-1,71,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,843,,188,
