tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Mustafar - HYPERSPACE GALACTIC CHAMPIONSHIP QUALIFIER,Other,2.0 Hyperspace,2020-10-24,Leonardo Arthur,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""torpedo"":[""plasmatorpedoes""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""torpedo"":[""plasmatorpedoes""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":[]}],""obstacles"":[""yt2400debris0"",""yt2400debris2"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""2 Hy 6 Vult""}",2,1074,0.51,85,
Mustafar - HYPERSPACE GALACTIC CHAMPIONSHIP QUALIFIER,Other,2.0 Hyperspace,2020-10-24,Mike d'Amboise,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":20,""ship"":""vultureclassdroidfighter""},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":20,""ship"":""vultureclassdroidfighter""},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":20,""ship"":""vultureclassdroidfighter""},{""id"":""technounionbomber"",""name"":""technounionbomber"",""points"":33,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""plasmatorpedoes""]}},{""id"":""technounionbomber"",""name"":""technounionbomber"",""points"":33,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""plasmatorpedoes""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z279X224WWY279X224WWY279X224WWY279XWWY279XWWY279XWWY324X234WWWWY324X234WWWW&sn=Unnamed%20Squadron&obs=core2asteroid0,core2asteroid2,core2asteroid3""}},""version"":""2.0.0"",""obstacles"":[""core2asteroid0"",""core2asteroid2"",""core2asteroid3""]}",2,1071,0.44,86,
Mustafar - HYPERSPACE GALACTIC CHAMPIONSHIP QUALIFIER,Other,2.0 Hyperspace,2020-10-24,Szentandrássy Dániel,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":85,""upgrades"":{""device"":[""concussionbombs"",""seismiccharges""],""illicit"":[""riggedcargochute""],""modification"":[""delayedfuses""],""title"":[""andrasta""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":115,""upgrades"":{""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}}],""obstacles"":[""coreasteroid5"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Szentandrassy Mustafar""}",2,1066,0.43,87,
Mustafar - HYPERSPACE GALACTIC CHAMPIONSHIP QUALIFIER,Other,2.0 Hyperspace,2020-10-24,Andy Cameron,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""stalgasinhiveguard"",""ship"":""nantexclassstarfighter"",""points"":29,""upgrades"":[]},{""id"":""stalgasinhiveguard"",""ship"":""nantexclassstarfighter"",""points"":29,""upgrades"":[]},{""id"":""stalgasinhiveguard"",""ship"":""nantexclassstarfighter"",""points"":29,""upgrades"":[]},{""id"":""stalgasinhiveguard"",""ship"":""nantexclassstarfighter"",""points"":29,""upgrades"":[]},{""id"":""stalgasinhiveguard"",""ship"":""nantexclassstarfighter"",""points"":29,""upgrades"":[]},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":55,""upgrades"":{""tacticalrelay"":[""kalani""],""title"":[""soullessone""]}}],""obstacles"":[""coreasteroid3"",""gascloud1"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Not Much to Calculate lli""}",2,1048,0.55,88,
Mustafar - HYPERSPACE GALACTIC CHAMPIONSHIP QUALIFIER,Other,2.0 Hyperspace,2020-10-24,Mark Warrell,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":94,""upgrades"":{""force-power"":[""instinctiveaim""],""tech"":[""advancedoptics""],""torpedo"":[""protontorpedoes""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":55,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":51,""upgrades"":{""crew"":[""agentterex"",""commanderpyre""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,1034,0.43,89,
Mustafar - HYPERSPACE GALACTIC CHAMPIONSHIP QUALIFIER,Other,2.0 Hyperspace,2020-10-24,Drew Brashear ,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":53,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":49,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":49,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":49,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,1028,0.32,90,
Mustafar - HYPERSPACE GALACTIC CHAMPIONSHIP QUALIFIER,Other,2.0 Hyperspace,2020-10-24,"Enrico Kuppe ""ENNO""","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""g4rgorvm"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":[]},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":103,""upgrades"":{""crew"":[""maul""],""title"":[""slavei""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":64,""upgrades"":{""illicit"":[""deadmansswitch""],""title"":[""punishingone""],""astromech"":[""r5p8""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":195,""vendor"":[],""version"":""2.0.0""}",2,988,0.35,91,
Mustafar - HYPERSPACE GALACTIC CHAMPIONSHIP QUALIFIER,Other,2.0 Hyperspace,2020-10-24,Matt Can,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""goji"",""ship"":""btlbywing"",""points"":40,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":40,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":40,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":40,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":40,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""yes""}",2,986,0.36,92,
Mustafar - HYPERSPACE GALACTIC CHAMPIONSHIP QUALIFIER,Other,2.0 Hyperspace,2020-10-24,Merrick Kemp,"{""faction"":""firstorder"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":62,""upgrades"":{""talent"":[""daredevil""],""modification"":[""hullupgrade""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":89,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":43,""upgrades"":[]}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":194,""vendor"":[],""version"":""2.0.0""}",2,969,0.42,93,
Mustafar - HYPERSPACE GALACTIC CHAMPIONSHIP QUALIFIER,Other,2.0 Hyperspace,2020-10-24,Steven McKenna,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""kananjarrus"",""ship"":""vcx100lightfreighter"",""points"":79,""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""chopper-crew""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":70,""upgrades"":{""astromech"":[""r2d2""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""*Ghost XX""}",2,943,0.5,94,
Mustafar - HYPERSPACE GALACTIC CHAMPIONSHIP QUALIFIER,Other,2.0 Hyperspace,2020-10-24,Mike Massiah,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":50,""upgrades"":{""missile"":[""diamondboronmissiles""],""device"":[""drk1probedroids""],""modification"":[""munitionsfailsafe""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":51,""upgrades"":{""missile"":[""discordmissiles""],""cannon"":[""syncedlasercannons""],""modification"":[""hullupgrade""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":48,""upgrades"":{""missile"":[""discordmissiles""],""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":51,""upgrades"":{""missile"":[""concussionmissiles"",""discordmissiles""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""],""configuration"":[""repulsorliftstabilizers""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""TMNT""}",2,934,0.57,95,
Mustafar - HYPERSPACE GALACTIC CHAMPIONSHIP QUALIFIER,Other,2.0 Hyperspace,2020-10-24,Haris Hussain ,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":44,""upgrades"":[]},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":44,""upgrades"":[]},{""id"":""warthog"",""ship"":""laatigunship"",""points"":59,""upgrades"":{""crew"":[""ghostcompany""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,904,0.48,96,
Mustafar - HYPERSPACE GALACTIC CHAMPIONSHIP QUALIFIER,Other,2.0 Hyperspace,2020-10-24,Jeff McClain,"{""faction"":""firstorder"",""pilots"":[{""id"":""firstorderprovocateur"",""ship"":""tiebainterceptor"",""points"":41,""upgrades"":[]},{""id"":""firstorderprovocateur"",""ship"":""tiebainterceptor"",""points"":41,""upgrades"":[]},{""id"":""firstorderprovocateur"",""ship"":""tiebainterceptor"",""points"":41,""upgrades"":[]},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]}],""obstacles"":[""coreasteroid1"",""coreasteroid3"",""coreasteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Kylo FOPs""}",2,851,0.56,97,
Mustafar - HYPERSPACE GALACTIC CHAMPIONSHIP QUALIFIER,Other,2.0 Hyperspace,2020-10-24,Omar Galea,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":62,""upgrades"":{""missile"":[""diamondboronmissiles""],""tacticalrelay"":[""kraken""],""crew"":[""generalgrievous""],""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":46,""upgrades"":{""missile"":[""concussionmissiles""],""device"":[""concussionbombs""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":46,""upgrades"":{""missile"":[""concussionmissiles""],""device"":[""concussionbombs""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":46,""upgrades"":{""missile"":[""concussionmissiles""],""device"":[""concussionbombs""],""configuration"":[""repulsorliftstabilizers""]}}],""obstacles"":[""coreasteroid1"",""coreasteroid2"",""coreasteroid3""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,840,0.38,98,
Mustafar - HYPERSPACE GALACTIC CHAMPIONSHIP QUALIFIER,Other,2.0 Hyperspace,2020-10-24,Martin Purves,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":83,""upgrades"":{""crew"":[""niennunb""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":62,""upgrades"":{""talent"":[""experthandling""],""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""modification"":[""delayedfuses""],""device"":[""concussionbombs""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Hyperspace List - Rebel""}",2,797,0.5,99,
Mustafar - HYPERSPACE GALACTIC CHAMPIONSHIP QUALIFIER,Other,2.0 Hyperspace,2020-10-24,Mason Turner,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""warthog"",""ship"":""laatigunship"",""points"":60,""upgrades"":{""crew"":[""fives""],""modification"":[""hullupgrade""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":44,""upgrades"":[]},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":44,""upgrades"":[]},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":26,""upgrades"":[]},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":26,""upgrades"":[]}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Dot Hog (HS)""}",2,780,0.41,100,
Mustafar - HYPERSPACE GALACTIC CHAMPIONSHIP QUALIFIER,Other,2.0 Hyperspace,2020-10-24,Piotr Biegaj,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":26,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":26,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":26,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":26,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""gideonhask-xiclasslightshuttle"",""name"":""gideonhask-xiclasslightshuttle"",""points"":40,""ship"":""xiclasslightshuttle""},{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":56,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""deadeyeshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z269X348WY269X348WY269X348WY269X348WY403XWWWWWY381X343WWW&sn=Unnamed%20Squadron&obs=coreasteroid0,coreasteroid5,gascloud2""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid0"",""coreasteroid5"",""gascloud2""]}",2,770,0.48,101,
Mustafar - HYPERSPACE GALACTIC CHAMPIONSHIP QUALIFIER,Other,2.0 Hyperspace,2020-10-24,Marcel Manzano,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""goji"",""ship"":""btlbywing"",""points"":47,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""seventhfleetgunner""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":47,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""seventhfleetgunner""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""]}}],""points"":196,""vendor"":[],""version"":""2.0.0""}",2,759,0.5,102,
Mustafar - HYPERSPACE GALACTIC CHAMPIONSHIP QUALIFIER,Other,2.0 Hyperspace,2020-10-24,Martin Wallace,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":115,""upgrades"":{""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":78,""upgrades"":{""crew"":[""000""],""device"":[""concussionbombs""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":193,""vendor"":[],""version"":""2.0.0""}",2,743,0.38,103,
Mustafar - HYPERSPACE GALACTIC CHAMPIONSHIP QUALIFIER,Other,2.0 Hyperspace,2020-10-24,Mark Argente,"{""faction"":""resistance"",""pilots"":[{""id"":""jarekyeager"",""ship"":""fireball"",""points"":38,""upgrades"":{""talent"":[""intimidation""],""illicit"":[""deadmansswitch""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":70,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":47,""upgrades"":{""talent"":[""heroic"",""deadeyeshot""],""tech"":[""advancedoptics""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud4""],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""HS - PY2A""}",2,742,0.42,104,
Mustafar - HYPERSPACE GALACTIC CHAMPIONSHIP QUALIFIER,Other,2.0 Hyperspace,2020-10-24,Tommy Ryan,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":45,""upgrades"":[]},{""id"":""212thbattalionpilot"",""ship"":""laatigunship"",""points"":51,""upgrades"":[]}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""I5s with LAAT""}",2,740,0.5,105,
Mustafar - HYPERSPACE GALACTIC CHAMPIONSHIP QUALIFIER,Other,2.0 Hyperspace,2020-10-24,isaiah brody,"{""faction"":""resistance"",""pilots"":[{""id"":""covanell"",""ship"":""resistancetransport"",""points"":56,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,716,0.58,106,
Mustafar - HYPERSPACE GALACTIC CHAMPIONSHIP QUALIFIER,Other,2.0 Hyperspace,2020-10-24,Michael Baird,"{""faction"":""firstorder"",""pilots"":[{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":49,""upgrades"":{""crew"":[""agentterex""]}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]}],""points"":197,""vendor"":[],""version"":""2.0.0""}",2,697,0.52,107,
Mustafar - HYPERSPACE GALACTIC CHAMPIONSHIP QUALIFIER,Other,2.0 Hyperspace,2020-10-24,Nicolas Varela,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""warthog"",""ship"":""laatigunship"",""points"":71,""upgrades"":{""missile"":[""ionmissiles""],""crew"":[""fives"",""wolfpack""],""gunner"":[""agilegunner""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""ionmissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""ionmissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""ionmissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""ionmissiles""],""modification"":[""synchronizedconsole""]}}],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""sonic the warthog""}",2,638,0.45,108,
Mustafar - HYPERSPACE GALACTIC CHAMPIONSHIP QUALIFIER,Other,2.0 Hyperspace,2020-10-24,Christopher Parkinson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":70,""upgrades"":{""astromech"":[""r2d2""],""configuration"":[""servomotorsfoils""]}},{""id"":""leiaorgana"",""ship"":""modifiedyt1300lightfreighter"",""points"":77,""upgrades"":[]},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""advprotontorpedoes""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""HSLeiaLukeNorra""}",2,585,0.52,109,
Mustafar - HYPERSPACE GALACTIC CHAMPIONSHIP QUALIFIER,Other,2.0 Hyperspace,2020-10-24,Gus Call,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":116,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}}],""points"":187,""vendor"":[],""version"":""2.0.0"",""name"":""Boba Fenn cause I'm not original""}",2,553,0.58,110,
Mustafar - HYPERSPACE GALACTIC CHAMPIONSHIP QUALIFIER,Other,2.0 Hyperspace,2020-10-24,Curtis Beatovich,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":57,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":52,""upgrades"":{""gunner"":[""specialforcesgunner""],""modification"":[""hullupgrade""]}},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":58,""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":28,""upgrades"":{""tech"":[""automatedtargetpriority""]}}],""obstacles"":[""gascloud2"",""gascloud4"",""gascloud5""],""points"":195,""vendor"":[],""version"":""2.0.0""}",1,892,0.4,111,
Mustafar - HYPERSPACE GALACTIC CHAMPIONSHIP QUALIFIER,Other,2.0 Hyperspace,2020-10-24,Kaspars Bulindzs,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""leiaorgana"",""ship"":""modifiedyt1300lightfreighter"",""points"":100,""upgrades"":{""crew"":[""k2so"",""kananjarrus""],""title"":[""millenniumfalcon""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":[]},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":48,""upgrades"":[]}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Leia&B`s .1""}",1,866,0.49,112,
