tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
SULLUST - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-06-18,Andrew Block,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":9,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""illicit"":[""contrabandcybernetics""],""modification"":[""burnoutthrusters""],""title"":[""slavei-swz82""],""crew"":[""fennrau""],""gunner"":[""hansolo-gunner""]}},{""id"":""cadbane"",""name"":""cadbane"",""points"":5,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""notorious""],""cannon"":[""heavylasercannon"",""ioncannon""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""],""crew"":[""zuckuss""]}},{""id"":""q90"",""name"":""q90"",""points"":6,""ship"":""st70assaultship"",""upgrades"":{""crew"":[""thechild"",""themandalorian""],""gunner"":[""greedo""],""illicit"":[""overtunedmodulators"",""contrabandcybernetics""],""title"":[""razorcrest""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z103XWWWW92WW462W370W428W85Y534X455W10W11WWW92WW472W66WY521X453W452WW83W411W92WW451&sn=Unnamed%20Squadron&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""06/15/2022"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""]}",3,-20,1.35,65,
SULLUST - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-06-18,Mike Massiah,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""elusive""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""seventhsister"",""captainhark""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""falsetranspondercodes""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""falsetranspondercodes""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""disciplined""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""TIE-DIE""}",3,-24,1.35,66,
SULLUST - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-06-18,Theodore Savage,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":7,""upgrades"":{""crew"":[""zamwesell"",""maul""],""gunner"":[""greedo""]}},{""id"":""lattsrazzi"",""ship"":""yv666lightfreighter"",""points"":6,""upgrades"":{""talent"":[""notorious""],""crew"":[""gamutkey""],""gunner"":[""dengar""],""illicit"":[""deadmansswitch""]}},{""id"":""moraloeval"",""ship"":""yv666lightfreighter"",""points"":7,""upgrades"":{""missile"":[""clustermissiles""],""crew"":[""jabbathehutt""],""gunner"":[""bt1""],""illicit"":[""overtunedmodulators""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Tripp 666""}",3,3,1.31,67,
SULLUST - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-06-18,Jason Hall,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""hound"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""missile"":[""barragerockets""],""crew"":[""aaylasecura""],""modification"":[""synchronizedconsole""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""elusive""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""force-power"":[""shatteringshot"",""patience""],""talent"":[""trickshot""],""cannon"":[""ioncannon""]}},{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""modification"":[""shieldupgrade""]}}],""obstacles"":[""coreasteroid5"",""pomdebris1"",""pomdebris3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Jedi Clone Synergy""}",3,-39,1.2,68,
SULLUST - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-06-18,Jeffrey Bentley,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""treacherous""],""missile"":[""clustermissiles""],""crew"":[""savageopress""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""proximitymines""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Soulless Jango""}",3,-36,1.17,69,
SULLUST - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-06-18,Rusty Bratton ,"{""description"":"""",""faction"":""galacticempire"",""name"":""brute morna"",""pilots"":[{""id"":""mornakee"",""name"":""mornakee"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""disciplined""],""crew"":[""ministertua"",""agentkallus""],""gunner"":[""agilegunner""],""device"":[""proximitymines""],""modification"":[""tacticalscrambler""],""title"":[""dauntless""]}},{""id"":""idenversio"",""name"":""idenversio"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""disciplined""],""cannon"":[""tractorbeam""],""modification"":[""precisionionengines""]}},{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""overtunedmodulators""]}},{""id"":""moffgideon"",""name"":""moffgideon"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""notorious""],""missile"":[""xx23sthreadtracers""],""illicit"":[""deadmansswitch""]}},{""id"":""rampage"",""name"":""rampage"",""points"":5,""ship"":""tierbheavy"",""upgrades"":{""talent"":[""experthandling""],""cannon"":[""syncedlasercannons""],""gunner"":[""tibersaxon""],""modification"":[""tacticalscrambler""],""configuration"":[""targetassistmgk300""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z396X381WW49W15W76W70WW110W147Y218X381WW13WW338Y504X411Y503X455W332W93WWY419X120W354WW442W110WW356&sn=brute%20morna&obs=gascloud4,gascloud5,gascloud6""}},""version"":""06/15/2022"",""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""]}",3,-18,1.05,70,
SULLUST - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-06-18,Sebastian Vidrio,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":6,""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""elusive""],""cannon"":[""ioncannon""],""astromech"":[""r2d2-republic""],""modification"":[""targetingcomputer""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""debrisgambit""],""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""oddball-btlbywing"",""ship"":""btlbywing"",""points"":4,""upgrades"":{""talent"":[""dedicated""],""torpedo"":[""advprotontorpedoes"",""iontorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""ahsokatano-crew""],""gunner"":[""agilegunner"",""seventhfleetgunner""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""pomdebris3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Republich Punch""}",3,-8,0.9399999999999999,71,
SULLUST - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-06-18,Adam Hill (CloneRedleg),"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Sollust GQ"",""pilots"":[{""id"":""serissu"",""name"":""serissu"",""points"":4,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""elusive"",""swarmtactics""],""modification"":[""munitionsfailsafe""],""missile"":[""magpulsewarheads""]}},{""id"":""cadbane"",""name"":""cadbane"",""points"":5,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""elusive""],""cannon"":[""protoncannons""],""missile"":[""protonrockets""],""title"":[""xanadublood""],""crew"":[""kuiil""]}},{""id"":""nomlumb-rogueclassstarfighter"",""name"":""nomlumb-rogueclassstarfighter"",""points"":5,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""notorious""],""cannon"":[""heavylasercannon"",""jammingbeam""],""missile"":[""clustermissiles""],""illicit"":[""trackingfob""],""modification"":[""engineupgrade"",""electronicbaffle""]}},{""id"":""laetinashera"",""name"":""laetinashera"",""points"":3,""ship"":""m3ainterceptor"",""upgrades"":{""torpedo"":[""plasmatorpedoes""]}},{""id"":""quinnjast"",""name"":""quinnjast"",""points"":3,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""elusive""],""modification"":[""munitionsfailsafe""],""missile"":[""clustermissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z132X119W132W108WW311Y534X119W470WW102WWWW472W459WY536X455W10W12W98W454W107W106Y134XWW234Y135X119W108W98&sn=Sollust%20GQ&obs=coreasteroid0,core2asteroid2,core2asteroid3""}},""version"":""06/15/2022"",""obstacles"":[""coreasteroid0"",""core2asteroid2"",""core2asteroid3""]}",0,-18,2.4,72,
SULLUST - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-06-18,Nate Handy,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""missile"":[""clustermissiles""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""deadeyeshot"",""ruthless""],""cannon"":[""ioncannon""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""valenrudor"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""ruthless""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""ruthless""]}}],""obstacles"":[""coreasteroid2"",""core2asteroid1"",""core2asteroid4""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Vader TIE Swarm""}",0,-19,1.8,73,
SULLUST - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-06-18,Andrew Kienapple,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""tech"":[""patternanalyzer""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""]}},{""id"":""wilsateshlo"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""watchfulastromech""],""device"":[""proximitymines""],""modification"":[""targetingcomputer"",""engineupgrade""]}},{""id"":""legafossang"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""talent"":[""tierfonbellyrun""],""tech"":[""ferrospherepaint""],""turret"":[""dorsalturret""],""missile"":[""electrochaffmissiles""],""astromech"":[""m9g8""],""modification"":[""engineupgrade"",""targetingcomputer""]}},{""id"":""shasazaro"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""talent"":[""elusive""],""tech"":[""automatedtargetpriority""],""turret"":[""dorsalturret""],""device"":[""protonbombs""],""modification"":[""engineupgrade"",""targetingcomputer""]}},{""id"":""caithrenalli-btanr2ywing"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""talent"":[""tierfonbellyrun""],""tech"":[""automatedtargetpriority""],""turret"":[""dorsalturret""],""astromech"":[""r5x3""],""device"":[""seismiccharges""],""modification"":[""engineupgrade"",""targetingcomputer""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""crew"":[""chewbacca-crew-swz19""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomasteroid3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""The Zipinator""}",0,-25,1.8,74,
SULLUST - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-06-18,Tad Wesley (GS0956),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""maul"",""ship"":""gauntletfighter"",""points"":9,""upgrades"":{""force-power"":[""malice""],""talent"":[""notorious""],""crew"":[""pelimotto"",""kuiil""],""gunner"":[""veterantailgunner""],""illicit"":[""contrabandcybernetics""],""modification"":[""dropseatbay""],""title"":[""nightbrother""],""configuration"":[""swivelwing""]}},{""id"":""themandalorian"",""ship"":""st70assaultship"",""points"":7,""upgrades"":{""talent"":[""clantraining"",""experthandling""],""crew"":[""l337"",""qira""],""cannon"":[""jammingbeam""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""modification"":[""mandalorianoptics""],""title"":[""razorcrest""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4astromech""]}}],""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Mandeau Ballet - True""}",0,-46,1.65,75,
SULLUST - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-06-18,"Ilias ""Illy08"" Ikonomidis","{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""modification"":[""shieldupgrade""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""talent"":[""predator""],""configuration"":[""calibratedlasertargeting""],""modification"":[""shieldupgrade""]}},{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""missile"":[""clustermissiles""],""crew"":[""fives"",""hondoohnaka""],""gunner"":[""seventhfleetgunner""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""connernets""]}}],""obstacles"":[""core2asteroid5"",""pomdebris1"",""pomdebris3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""XTC22 - Ilias Ikonomidis - Germany - Republic""}",0,-13,1.5,76,
SULLUST - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-06-18,Vladimir Piscetek,"{""faction"":""firstorder"",""pilots"":[{""id"":""nightfall"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""fanatical""],""missile"":[""protonrockets""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""709thlegionace"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""fanatical""],""missile"":[""protonrockets""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""709thlegionace"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""fanatical""],""missile"":[""protonrockets""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""709thlegionace"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""fanatical""],""missile"":[""protonrockets""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""crew"":[""hondoohnaka"",""pettyofficerthanisson""]}}],""obstacles"":[""gascloud1"",""gascloud5"",""gascloud6""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Malarus + 4x Whispers""}",0,-10,1.45,77,
SULLUST - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-06-18,Justin Williamson,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":6,""upgrades"":{""talent"":[""predator""],""astromech"":[""r2d2-republic""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4p17""]}},{""id"":""hound"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""yoda""],""gunner"":[""seventhfleetgunner"",""agilegunner""]}}],""obstacles"":[""gascloud1"",""gascloud3"",""gascloud5""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""GSP Galaxies""}",0,-14,1.4,78,
SULLUST - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-06-18,Jason Lao,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""covanell"",""name"":""covanell"",""points"":5,""ship"":""resistancetransport"",""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}},{""id"":""kazudaxiono"",""name"":""kazudaxiono"",""points"":4,""ship"":""fireball"",""upgrades"":{""talent"":[""notorious""],""illicit"":[""contrabandcybernetics""],""modification"":[""targetingcomputer"",""shieldupgrade""],""title"":[""kazsfireball""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""tech"":[""patternanalyzer""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""poedameron-swz68"",""name"":""poedameron-swz68"",""points"":6,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z351X172WWWWWW244W5WY378X455WWW92W249W165W315Y298X125W206WW359WW175WY442X172WW198WW5WW175W136&sn=Unnamed%20Squadron&obs=core2asteroid4,core2asteroid5,pomdebris3""}},""version"":""06/15/2022"",""obstacles"":[""core2asteroid4"",""core2asteroid5"",""pomdebris3""]}",0,-35,1.4,79,
SULLUST - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-06-18,SHANNON EDINGTON GS8170,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":6,""upgrades"":{""talent"":[""daredevil""],""tech"":[""deuteriumpowercells""],""modification"":[""shieldupgrade""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":4,""upgrades"":{""talent"":[""fanatical"",""elusive""],""missile"":[""magpulsewarheads""],""modification"":[""shieldupgrade""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""force-power"":[""malice""],""torpedo"":[""protontorpedoes""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical""],""missile"":[""clustermissiles""]}}],""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""5566""}",0,-51,0.9,80,
SULLUST - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-06-18,Ernie Harrold (WarbotZero),"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""oddball"",""ship"":""v19torrentstarfighter"",""points"":4,""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""],""modification"":[""synchronizedconsole""]}},{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""missile"":[""diamondboronmissiles""],""crew"":[""ahsokatano-crew""],""gunner"":[""weaponssystemsofficer""],""modification"":[""synchronizedconsole""]}},{""id"":""barrissoffee-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":5,""upgrades"":{""force-power"":[""foresight""],""astromech"":[""r7a7""],""modification"":[""synchronizedconsole""]}},{""id"":""kickback"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""missile"":[""concussionmissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""],""points"":20,""vendor"":[],""version"":""2.5.0""}",0,-18,0.75,81,
SULLUST - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-06-18,edward magilton/ironmag44,,0,0,0.0,82,
SULLUST - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-06-18,Nathan Ake,,0,0,0.0,83,
SULLUST - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-06-18,"Ben ""Switch"" Steffen",,0,0,0.0,84,
SULLUST - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-06-18,Tommy Adams,,0,0,0.0,85,
SULLUST - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-06-18,"Kristoff ""KTOFF"" Sote",,0,0,0.0,86,
SULLUST - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-06-18,Jared Grigsby,,0,0,0.0,87,
SULLUST - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-06-18,Colton Grigsby,,0,0,0.0,88,
SULLUST - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-06-18,Daniel lim,,0,0,0.0,89,
SULLUST - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-06-18,Samuel McLain,,0,0,0.0,90,
SULLUST - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-06-18,Justin Carver,,0,0,0.0,91,
SULLUST - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-06-18,Brian Lindamood,,0,0,0.0,92,
