tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Denver System Open,System Open,2.0 Extended,2019-04-27,Sam Shepic,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic"",""trickshot""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""talent"":[""composure""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":65,""upgrades"":{""talent"":[""elusive""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!239:172,133,,:;240:116,127,,:;297:115,,,175,,,:;298:119,,,175,206,171,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1234,,82,
Denver System Open,System Open,2.0 Extended,2019-04-27,Matthew Amos,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":77,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":67,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!4:,136,4,,142:;5:,136,4,,142:;7:,,165,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1234,,83,
Denver System Open,System Open,2.0 Extended,2019-04-27,Thomason Bush,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":109,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""niennunb"",""leiaorgana""],""title"":[""millenniumfalcon""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":49,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!43:133,,77,52,46,,154,:;27:,138,,,,,90:;30:138,,,,,90:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1196,,84,
Denver System Open,System Open,2.0 Extended,2019-04-27,Darren Grainger,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":80,""upgrades"":{""force-power"":[""hate""],""crew"":[""generalgrievous""],""title"":[""scimitar""],""tacticalrelay"":[""k2b4""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!s=200!272:204,,,,219,,,216,220:;279:209,,:;279:209,,:;279:209,,:;279:209,,:;279:209,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1186,,85,
Denver System Open,System Open,2.0 Extended,2019-04-27,Edward Auyang,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}},{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":79,""upgrades"":{""talent"":[""fearless""],""title"":[""shadowcaster""]}},{""id"":""talonbanecobra"",""ship"":""kihraxzfighter"",""points"":51,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!97:127,:;126:121,,,,,160:;119:116,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1177,,86,
Denver System Open,System Open,2.0 Extended,2019-04-27,Keenan Childs,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":54,""upgrades"":{""talent"":[""predator""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":68,""upgrades"":{""talent"":[""juke""],""gunner"":[""fifthbrother""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!173:,113,,105:;179:127,,:;199:123,,82,:&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",3,1172,,87,
Denver System Open,System Open,2.0 Extended,2019-04-27,MoE Val,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":90,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""title"":[""shadowcaster""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":58,""upgrades"":{""talent"":[""predator""]}},{""id"":""kavil"",""ship"":""btla4ywing"",""points"":52,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""seismiccharges""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!126:121,48,,,,160:;98:127,:;85:,138,,,5,71,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1149,,88,
Denver System Open,System Open,2.0 Extended,2019-04-27,Phill Blackmore,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""predator""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":139,""upgrades"":{""talent"":[""lonewolf""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""title"":[""outrider""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!5:127,,5,,142:;39:124,,77,54,,157,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1144,,89,
Denver System Open,System Open,2.0 Extended,2019-04-27,Tom Zych,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":47,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""sharabey"",""ship"":""arc170starfighter"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""crew"":[""leiaorgana""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":49,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!6:116,,,,142:;74:116,,,,,:;78:116,,46,,,:;27:,138,,,,,90:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1142,,90,
Denver System Open,System Open,2.0 Extended,2019-04-27,Max Woolsey,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":68,""upgrades"":{""talent"":[""predator""],""modification"":[""stealthdevice"",""afterburners""]}},{""id"":""captainkagi"",""ship"":""lambdaclasst4ashuttle"",""points"":48,""upgrades"":{""cannon"":[""jammingbeam""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!173:204,113,,105:;179:127,166,105:;165:,12,,,,:&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",3,1113,,91,
Denver System Open,System Open,2.0 Extended,2019-04-27,Carlos Landeiro,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":99,""upgrades"":{""talent"":[""trickshot""],""crew"":[""kananjarrus"",""leiaorgana""],""illicit"":[""inertialdampeners""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""talent"":[""marksmanship""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":47,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!42:133,,,41,46,,,95:;5:125,,,,142:;27:,137,,,,,90:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1111,,92,
Denver System Open,System Open,2.0 Extended,2019-04-27,Bobby Ott,"{""faction"":""galacticempire"",""pilots"":[{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":49,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":43,""upgrades"":{""talent"":[""crackshot""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!174:125,113,,:;219:116,:;220:116,:;217:116,:;211:116,,,:&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",3,1088,,93,
Denver System Open,System Open,2.0 Extended,2019-04-27,Alan Gopin,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":46}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!201:123,,,:;201:123,,,:;201:123,,,:;201:,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1083,,94,
Denver System Open,System Open,2.0 Extended,2019-04-27,Mike Sausedo,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":104,""upgrades"":{""force-power"":[""hate""],""crew"":[""countdooku"",""chancellorpalpatine""],""modification"":[""hullupgrade""],""tacticalrelay"":[""kraken""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!s=200!272:204,,,218,217,,164,,222:;279:209,,:;279:209,,:;279:209,,:;279:209,,:&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",3,1078,,95,
Denver System Open,System Open,2.0 Extended,2019-04-27,Kyle Allen,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":105,""upgrades"":{""talent"":[""trickshot""],""crew"":[""kananjarrus"",""r2d2-crew""],""illicit"":[""inertialdampeners""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":87,""upgrades"":{""talent"":[""trickshot""],""crew"":[""niennunb""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!42:133,,,41,56,,,95:;43:133,,,52,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1069,,96,
Denver System Open,System Open,2.0 Extended,2019-04-27,Kieran Simske,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":45,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":38,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""seismiccharges""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":35,""upgrades"":{""turret"":[""ioncannonturret""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!38:,,46,,,140:;1:,,,142:;1:,,,142:;30:138,,,,71,:;30:138,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1059,,97,
Denver System Open,System Open,2.0 Extended,2019-04-27,Matt Lee,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":110,""upgrades"":{""force-power"":[""supernaturalreflexes""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":79,""upgrades"":{""talent"":[""lonewolf""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}}],""points"":189,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!4:74,136,3,105,142:;5:124,136,2,105,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1052,,98,
Denver System Open,System Open,2.0 Extended,2019-04-27,Devin Le Hardy,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":70,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":49,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}},{""id"":""zertikstrom"",""ship"":""tieadvancedx1"",""points"":44,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!173:204,113,,:;174:125,113,,:;176:113,,:;224:125,:&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",3,1036,,99,
Denver System Open,System Open,2.0 Extended,2019-04-27,Sam Vargas,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":89,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":42,""upgrades"":{""missile"":[""barragerockets""],""device"":[""protonbombs""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":42,""upgrades"":{""missile"":[""barragerockets""],""device"":[""protonbombs""]}},{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":26}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!196:123,113,12,:;208:,97,,,,69,:;208:,97,,,,69,:;226::&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",3,981,,100,
Denver System Open,System Open,2.0 Extended,2019-04-27,Tashi Duane,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hefftobber"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""gunner"":[""veteranturretgunner""]}},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""cannon"":[""ioncannon"",""jammingbeam""],""modification"":[""shieldupgrade""]}},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""cannon"":[""ioncannon"",""jammingbeam""],""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!33:,,61,46,,140:;27:,138,,5,,,90:;76:,11,12,,165:;76:,11,12,,165:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,878,,101,
Denver System Open,System Open,2.0 Extended,2019-04-27,Steven Ford,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":61,""upgrades"":{""crew"":[""emperorpalpatine""],""title"":[""st321""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":64,""upgrades"":{""talent"":[""trickshot""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes"",""advprotontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!167:,,29,,,162:;173:,113,,105:;161:133,113,136,,104,139:U.134,U.-1&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",2,1302,,102,
Denver System Open,System Open,2.0 Extended,2019-04-27,Jaxon Evans,"{""faction"":""galacticempire"",""pilots"":[{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":54,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":87,""upgrades"":{""talent"":[""juke""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":59,""upgrades"":{""talent"":[""juke""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!168:,,29,,,:;196:123,,,:;199:123,,,:&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",2,1285,,103,
Denver System Open,System Open,2.0 Extended,2019-04-27,Levi Parsons,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":74,""upgrades"":{""force-power"":[""hate""],""device"":[""drk1probedroids""],""title"":[""scimitar""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""homingmissiles""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!s=200!334:204,,,,,221,,216,:;279:100,,:;279:100,,:;279:100,,:;279:100,,:;279:100,,:&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",2,1156,,104,
Denver System Open,System Open,2.0 Extended,2019-04-27,Brack Lee,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":68,""upgrades"":{""tech"":[""biohexacryptcodes"",""patternanalyzer""],""cannon"":[""jammingbeam""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":57,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":43,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""muse"",""ship"":""tiefofighter"",""points"":32}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!289:202,206,,,,12,,:;243:181,,,182,,:;242:181,,,,,:;235:,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1140,,105,
Denver System Open,System Open,2.0 Extended,2019-04-27,Alex Small,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":87,""upgrades"":{""crew"":[""leiaorgana"",""niennunb""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":56,""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""device"":[""seismiccharges""],""gunner"":[""veteranturretgunner""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":57,""upgrades"":{""talent"":[""lonewolf""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!43:,,,46,52,,,:;25:120,138,,,,71,90:;5:124,,,,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1120,,106,
Denver System Open,System Open,2.0 Extended,2019-04-27,Rich Johnson,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic"",""trickshot""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""crackshot"",""trickshot""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""crackshot"",""trickshot""]}},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""trickshot""],""tech"":[""advancedoptics""]}},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""trickshot""],""tech"":[""advancedoptics""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!239:172,133,,:;240:116,133,,:;270:116,133,,:;300:133,,,186:;300:133,,,186:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1116,,107,
