tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
MALACHOR - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-07-16,"Christian Krogager Jespersen, ","{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":5,""ship"":""delta7aethersprite"",""upgrades"":{""talent"":[""elusive""],""configuration"":[""calibratedlasertargeting""],""modification"":[""shieldupgrade""]}},{""id"":""macewindu"",""name"":""macewindu"",""points"":4,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""shatteringshot""],""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""stub"",""name"":""stub"",""points"":3,""ship"":""clonez95headhunter"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""wilhufftarkin"",""name"":""wilhufftarkin"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""elusive""],""missile"":[""electrochaffmissiles""],""astromech"":[""r4pastromech""],""configuration"":[""alpha3bbesh""]}},{""id"":""hound"",""name"":""hound"",""points"":5,""ship"":""laatigunship"",""upgrades"":{""missile"":[""barragerockets""],""crew"":[""fives""],""gunner"":[""agilegunner"",""seventhfleetgunner""],""modification"":[""munitionsfailsafe""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z278XWW119WW200WW165Y314X419WW214WW200Y550XWWW102Y432X119W420W213WW337WY413XW97WW346WW76W227W108&sn=Unnamed%20Squadron&obs=gascloud2,gascloud3,gascloud4""}},""version"":""06/15/2022"",""obstacles"":[""gascloud2"",""gascloud3"",""gascloud4""]}",3,0,1.25,60,
MALACHOR - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-07-16,Christian Dawson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""elusive""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""missile"":[""clustermissiles""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""disciplined""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Malachor""}",3,-33,1.22,61,
MALACHOR - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-07-16,Kenny Turner,"{""faction"":""firstorder"",""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":6,""upgrades"":{""talent"":[""trickshot""],""tech"":[""advancedoptics""],""torpedo"":[""plasmatorpedoes""],""missile"":[""magpulsewarheads""],""configuration"":[""sensitivecontrols""]}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""tech"":[""advancedoptics""],""configuration"":[""sensitivecontrols""]}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""tech"":[""advancedoptics""],""configuration"":[""sensitivecontrols""]}},{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""tech"":[""biohexacryptcodes"",""sensorbuoysuite""],""crew"":[""tacticalofficer"",""agentterex""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""mal black engineers""}",3,-25,1.2,62,
MALACHOR - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-07-16,Travis Johnson ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""countdown"",""ship"":""tieskstriker"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""overtunedmodulators""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""overtunedmodulators""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""core2asteroid0""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""The Yeetdown 2.5""}",3,-2,1.2,63,
MALACHOR - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-07-16,Michael Shively,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":{""crew"":[""leiaorgana""],""astromech"":[""r4astromech""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""extrememaneuvers""],""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""tierfonbellyrun""],""torpedo"":[""protontorpedoes""]}}],""obstacles"":[""coreasteroid1"",""coreasteroid2"",""coreasteroid3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Current""}",3,-6,0.65,64,
MALACHOR - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-07-16,Wynand Coert,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":8,""upgrades"":{""force-power"":[""patience""],""talent"":[""heroic""],""crew"":[""rosetico""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":5,""upgrades"":{""talent"":[""heroic""],""cannon"":[""jammingbeam""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}},{""id"":""caithrenalli-btanr2ywing"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""ioncannonturret""],""astromech"":[""watchfulastromech""],""device"":[""concussionbombs""],""modification"":[""engineupgrade"",""targetingcomputer""]}},{""id"":""aftabackbar"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""talent"":[""squadleader""],""turret"":[""ioncannonturret""],""device"":[""concussionbombs""],""modification"":[""engineupgrade""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""bCAT SPECIAL 2""}",0,-15,1.8,65,
MALACHOR - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-07-16,Kenneth Scher,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""nomlumb-rogueclassstarfighter"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""swarmtactics""],""cannon"":[""protoncannons""],""missile"":[""magpulsewarheads""],""illicit"":[""falsetranspondercodes""],""modification"":[""engineupgrade""]}},{""id"":""krassistrelix"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""talent"":[""notorious""],""cannon"":[""jammingbeam""],""missile"":[""clustermissiles""],""device"":[""proximitymines""],""illicit"":[""falsetranspondercodes""],""modification"":[""delayedfuses""],""title"":[""marauder""],""gunner"":[""bt1""]}},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":4,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""elusive""],""tech"":[""targetingsynchronizer""],""turret"":[""dorsalturret""],""torpedo"":[""iontorpedoes""],""astromech"":[""r3astromech""]}}],""obstacles"":[""coreasteroid4"",""core2asteroid1"",""core2asteroid3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Malachor""}",0,-43,1.67,66,
MALACHOR - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-07-16,"Charlie ""Tecumseh"" Hill","{""faction"":""resistance"",""pilots"":[{""id"":""caithrenalli-btanr2ywing"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""ioncannonturret""],""device"":[""proximitymines""],""modification"":[""targetingcomputer"",""engineupgrade""]}},{""id"":""wilsateshlo"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""clustermines""],""modification"":[""targetingcomputer"",""engineupgrade""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""elusive"",""daredevil""],""astromech"":[""bb8""],""configuration"":[""integratedsfoils""]}},{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":6,""upgrades"":{""talent"":[""elusive"",""heroic""],""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""]}},{""id"":""shasazaro"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""ioncannonturret""],""device"":[""ionbombs""],""modification"":[""targetingcomputer"",""engineupgrade""]}}],""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomdebris1""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Ello's Fellow's""}",0,-19,1.6,67,
MALACHOR - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-07-16,Sean Hawley,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ezrabridger-gauntletfighter"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""talent"":[""notorious""],""crew"":[""clanwrencommandos""],""gunner"":[""veterantailgunner""],""illicit"":[""contrabandcybernetics""],""modification"":[""dropseatbay""],""title"":[""nightbrother""],""configuration"":[""swivelwing""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""elusive"",""daredevil""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""crackshot"",""predator""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""tourney?""}",0,-25,1.4,68,
MALACHOR - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-07-16,Ben Gillegean,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":6,""upgrades"":{""force-power"":[""instinctiveaim"",""brilliantevasion""],""talent"":[""predator""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""modification"":[""munitionsfailsafe""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""talent"":[""elusive""],""tech"":[""automatedtargetpriority""],""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical""],""missile"":[""clustermissiles""]}},{""id"":""static"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""proudtradition""],""cannon"":[""ioncannon""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":4,""upgrades"":{""talent"":[""swarmtactics"",""fanatical""],""missile"":[""concussionmissiles""],""tech"":[""targetingsynchronizer""]}}],""obstacles"":[""gascloud3"",""gascloud5"",""gascloud6""],""points"":20,""vendor"":[],""version"":""2.5.0""}",0,-27,1.37,69,
MALACHOR - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-07-16,Daniel Leon,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""oddball"",""ship"":""v19torrentstarfighter"",""points"":4,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""modification"":[""synchronizedconsole""]}},{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""talent"":[""dedicated""],""missile"":[""diamondboronmissiles""],""crew"":[""wolfpack""],""gunner"":[""seventhfleetgunner""],""modification"":[""synchronizedconsole""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""dedicated""],""modification"":[""synchronizedconsole""],""missile"":[""concussionmissiles""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""],""device"":[""seismiccharges""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":5,""upgrades"":{""talent"":[""trickshot""],""sensor"":[""firecontrolsystem""],""astromech"":[""r4pastromech""],""torpedo"":[""protontorpedoes""]}}],""obstacles"":[""core2asteroid5"",""pomdebris1"",""pomdebris3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Daniel Leon - Norway - Galactic Republic""}",0,-22,1.25,70,
MALACHOR - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-07-16,Thorbjoern Nielsen,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""notorious""],""cannon"":[""protoncannons""],""missile"":[""electrochaffmissiles""],""illicit"":[""falsetranspondercodes""],""title"":[""xanadublood""],""crew"":[""fennrau""]}},{""id"":""nomlumb-rogueclassstarfighter"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""ioncannon"",""heavylasercannon""],""illicit"":[""cloakingdevice""],""modification"":[""engineupgrade""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""modification"":[""munitionsfailsafe""],""missile"":[""xx23sthreadtracers""]}},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""heavylasercannon""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":4,""upgrades"":{""talent"":[""crackshot"",""swarmtactics""],""cannon"":[""tractorbeam""]}}],""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""GSP - Rogue Scyks""}",0,-19,1.2,71,
MALACHOR - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-07-16,Tadej Močnik,"{""description"":"""",""faction"":""rebelalliance"",""name"":""U-Wing swarm"",""pilots"":[{""id"":""cassianandor"",""name"":""cassianandor"",""points"":5,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""r2d2-crew""],""configuration"":[""pivotwing""]}},{""id"":""benthictwotubes"",""name"":""benthictwotubes"",""points"":5,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""selfless""],""crew"":[""perceptivecopilot"",""chewbacca""],""illicit"":[""contrabandcybernetics""],""configuration"":[""pivotwing""]}},{""id"":""k2so"",""name"":""k2so"",""points"":5,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""niennunb"",""jynerso""],""configuration"":[""pivotwing""]}},{""id"":""magvayarro"",""name"":""magvayarro"",""points"":5,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""elusive""],""crew"":[""leiaorgana"",""c3po""],""configuration"":[""pivotwing""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z32X133WW56WW140Y36X130WW54W21W92WW140Y390XW52W40WW140Y34X119WW46W18WWW140&sn=U-Wing%20swarm&obs=""}},""version"":""06/15/2022""}",0,-8,1.1,72,
MALACHOR - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-07-16,AKarlssonn,,0,0,0.0,73,
MALACHOR - GALAXIES 2022 QUALIFIER,Store Event,2.5 Standard,2022-07-16,Steve Burnett,,0,0,0.0,74,
