tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Campeonato Brasileiro de X-wing 2023,Store Event,2.5 Standard,2023-09-16,Shavarski,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Han normal e 4 A do nacional"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""tychocelchu"",""name"":""tychocelchu"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""crackshot"",""marksmanship""],""cannon"":[""heavylasercannon""],""missile"":[""magpulsewarheads""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""arvelcrynyd"",""name"":""arvelcrynyd"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""crackshot"",""marksmanship""]}},{""id"":""sabinewren-rz1awing"",""name"":""sabinewren-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZsZ20Z42X133WW54WW77WWWW154Y596X116W125W10W311WY597XW102WY51X116W125WY453X125W446W445W&sn=Han%20normal%20e%204%20A%20do%20nacional&obs=core2asteroid4,core2asteroid5,coreasteroid5""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid4"",""core2asteroid5"",""coreasteroid5""]}",6,0,0.92,47,
Campeonato Brasileiro de X-wing 2023,Store Event,2.5 Standard,2023-09-16,Bruno Henrique,"{""description"":"""",""faction"":""firstorder"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""malice""],""talent"":[""marksmanship""],""missile"":[""clustermissiles""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""whirlwind"",""name"":""whirlwind"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""marksmanship"",""fanatical""],""missile"":[""clustermissiles""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""blackout"",""name"":""blackout"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""trickshot""],""tech"":[""targetingsynchronizer""],""torpedo"":[""plasmatorpedoes""],""configuration"":[""sensitivecontrols""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""scorch"",""name"":""scorch"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""marksmanship""],""tech"":[""advancedoptics""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z487X418WW125W98WW206WW413Y490X125W181W98WW206W413Y237X133W177WW234WW374Y266XWW98WWY262X125WW186W&sn=Unsaved%20Squadron&obs=coreasteroid5,core2asteroid5,gascloud3""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""gascloud3""]}",5,0,1.28,48,
Campeonato Brasileiro de X-wing 2023,Store Event,2.5 Standard,2023-09-16,Renato Cold,"{""description"":"""",""faction"":""separatistalliance"",""name"":""CBX 23"",""pilots"":[{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""deadeyeshot""],""missile"":[""protonrockets""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""protoncannons""],""illicit"":[""trackingfob""],""modification"":[""engineupgrade""],""title"":[""xanadublood""]}},{""id"":""magnaguardprotector"",""name"":""magnaguardprotector"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""syncedlasercannons""],""missile"":[""discordmissiles""],""modification"":[""independentcalculations""]}},{""id"":""magnaguardprotector"",""name"":""magnaguardprotector"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""syncedlasercannons""],""missile"":[""discordmissiles""],""modification"":[""independentcalculations""]}},{""id"":""dis347"",""name"":""dis347"",""points"":3,""ship"":""droidtrifighter"",""upgrades"":{""talent"":[""deadeyeshot""],""modification"":[""independentcalculations""],""configuration"":[""interceptbooster""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z305X343W102W207WW229Y616XW470WW454W107WW472WWY542X354WW224W367Y542X354WW224W367Y421X343WWW367WW366&sn=CBX%2023&obs=core2asteroid5,pomdebris1,pomdebris3""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid5"",""pomdebris1"",""pomdebris3""]}",5,0,1.24,49,
Campeonato Brasileiro de X-wing 2023,Store Event,2.5 Standard,2023-09-16,Giovane Lopes,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Giovane Nacional"",""pilots"":[{""id"":""hansolo"",""name"":""hansolo"",""points"":6,""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""landocalrissian-crew"",""ig88d""],""gunner"":[""bt1""],""title"":[""landosmillenniumfalcon""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless"",""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""serissu"",""name"":""serissu"",""points"":4,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""deadeyeshot"",""marksmanship""],""cannon"":[""heavylasercannon""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""genesisred"",""name"":""genesisred"",""points"":4,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""protontorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z89X133WW45W36W79WWW152Y97X121W127WW445W446Y132X343W125W10WWW234Y133X375WWW136&sn=Giovane%20Nacional&obs=pomdebris1,pomdebris3,yt2400debris2""}},""version"":""09/08/2023"",""obstacles"":[""pomdebris1"",""pomdebris3"",""yt2400debris2""]}",3,0,1.73,50,
Campeonato Brasileiro de X-wing 2023,Store Event,2.5 Standard,2023-09-16,P3550A,"{""description"":"""",""faction"":""galacticempire"",""name"":""P3550A__CBX2023"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""rampage"",""name"":""rampage"",""points"":4,""ship"":""tierbheavy"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""syncedlasercannons""],""gunner"":[""agilegunner""],""modification"":[""tacticalscrambler""],""configuration"":[""targetassistmgk300""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""torpedo"":[""iontorpedoes""],""missile"":[""barragerockets""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y419X125W354WW76W110W356Y205X129WW97WWW67WWY203X129WW97WWW67WWY204X129W135W97WWWW&sn=P3550A__CBX2023&obs=gascloud1,gascloud2,gascloud3""}},""version"":""09/08/2023"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",3,0,1.6,51,
Campeonato Brasileiro de X-wing 2023,Store Event,2.5 Standard,2023-09-16,Fabio Macal,"{""description"":"""",""faction"":""firstorder"",""name"":""_FO squad"",""pilots"":[{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""scorch"",""name"":""scorch"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""crackshot"",""fanatical""]}},{""id"":""dt798"",""name"":""dt798"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""marksmanship""],""tech"":[""patternanalyzer""]}},{""id"":""gideonhask-xiclasslightshuttle"",""name"":""gideonhask-xiclasslightshuttle"",""points"":4,""ship"":""xiclasslightshuttle"",""upgrades"":{""talent"":[""proudtradition"",""fanatical""],""tech"":[""patternanalyzer""],""crew"":[""tacticalofficer"",""generalhux""]}},{""id"":""ember"",""name"":""ember"",""points"":4,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""]}},{""id"":""muse"",""name"":""muse"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""automatedtargetpriority""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z266XWW98WWY262X116W181WWY627X125W206WWY403X319W181W206WW61W180WY383X181WW206WWY235X348W165&sn=_FO%20squad&obs=coreasteroid5,core2asteroid0,gascloud3""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid5"",""core2asteroid0"",""gascloud3""]}",3,0,1.56,52,
Campeonato Brasileiro de X-wing 2023,Store Event,2.5 Standard,2023-09-16,Hugo t,"{""description"":"""",""faction"":""firstorder"",""name"":""HUGO"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""brilliantevasion"",""instinctiveaim""],""missile"":[""concussionmissiles""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":5,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""marksmanship"",""deadeyeshot""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""dt798"",""name"":""dt798"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""marksmanship""],""tech"":[""advancedoptics""]}},{""id"":""scorch"",""name"":""scorch"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""marksmanship""],""tech"":[""advancedoptics""]}},{""id"":""ember"",""name"":""ember"",""points"":4,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""marksmanship"",""proudtradition""],""missile"":[""clustermissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z487X199W73WW99WW206WW413Y243X125W343WW182W113W165Y627X125W186WWY262X125WW186WY383X125W319WW98W&sn=HUGO&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""09/08/2023"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",3,0,1.24,53,
Campeonato Brasileiro de X-wing 2023,Store Event,2.5 Standard,2023-09-16,Wagner Oliveira,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""shieldupgrade"",""imperviumplating""],""title"":[""soullessone""]}},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""syncedlasercannons""],""title"":[""xanadublood""],""device"":[""seismiccharges""]}},{""id"":""dis347"",""name"":""dis347"",""points"":3,""ship"":""droidtrifighter"",""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""independentcalculations""],""configuration"":[""interceptbooster""]}},{""id"":""zamwesell"",""name"":""zamwesell"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""notorious""],""crew"":[""savageopress""],""illicit"":[""riggedcargochute""],""title"":[""slavei-swz82""],""gunner"":[""bobafett-gunner""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z305X125WW165W207W229Y616X125W354WWWWW472WW71Y421XWW224W367WW366Y428X455WWW436WW96WW370W334&sn=Unnamed%20Squadron&obs=core2asteroid5,pomdebris3,coreasteroid5""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid5"",""pomdebris3"",""coreasteroid5""]}",3,0,1.12,54,
Campeonato Brasileiro de X-wing 2023,Store Event,2.5 Standard,2023-09-16,SAULPESSOA,"{""description"":"""",""faction"":""resistance"",""name"":""SAUL"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""karekun"",""name"":""karekun"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""shieldupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""nimichireen"",""name"":""nimichireen"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""jaycristubbs"",""name"":""jaycristubbs"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299XWWWW165W175WY252XWWWW165W175WY297X125WWW165WW175WY448XWW165W175WY255XWW165W175W&sn=SAUL&obs=coreasteroid0,coreasteroid1,coreasteroid2""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""]}",3,0,1.08,55,
Campeonato Brasileiro de X-wing 2023,Store Event,2.5 Standard,2023-09-16,Luis Fett Teixeira,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""LuFeTT Team"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":9,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""device"":[""proximitymines""],""modification"":[""shieldupgrade""],""title"":[""marauder""]}},{""id"":""palobgodalhi"",""name"":""palobgodalhi"",""points"":5,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""landocalrissian-crew""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""title"":[""moldycrow""]}},{""id"":""themandalorian"",""name"":""themandalorian"",""points"":6,""ship"":""st70assaultship"",""upgrades"":{""crew"":[""thechild""],""illicit"":[""contrabandcybernetics""],""title"":[""razorcrest""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z103XWWWW70WW165WW153WY112XW45W71W92WWW156Y522XW453WW92WWW451&sn=LuFeTT%20Team&obs=core2asteroid1,core2asteroid5,gascloud4""}},""version"":""06/09/2023"",""obstacles"":[""core2asteroid1"",""core2asteroid5"",""gascloud4""]}",3,0,1.0,56,
Campeonato Brasileiro de X-wing 2023,Store Event,2.5 Standard,2023-09-16,LuizO,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Leandro Trios"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":9,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""crew"":[""thechild""],""illicit"":[""contrabandcybernetics""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""emonazzameen"",""name"":""emonazzameen"",""points"":7,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""cutthroat""],""device"":[""thermaldetonators"",""proximitymines""],""title"":[""andrasta""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""name"":""kananjarrus-hwk290lightfreighter"",""points"":4,""ship"":""hwk290lightfreighter"",""upgrades"":{""illicit"":[""falsetranspondercodes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z103X121WWW453WW92WWW153W89Y104X375WWWW339WWW146W70Y457XWWW369WW&sn=Leandro%20Trios&obs=coreasteroid5,core2asteroid5,yt2400debris2""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""yt2400debris2""]}",3,0,1.75,57,
Campeonato Brasileiro de X-wing 2023,Store Event,2.5 Standard,2023-09-16,cristiano,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""lieutenantlorrir"",""name"":""lieutenantlorrir"",""points"":3,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""elusive""],""modification"":[""targetingcomputer""]}},{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""deathtroopers"",""darthvader""],""gunner"":[""agilegunner""],""modification"":[""electronicbaffle""],""title"":[""dauntless""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z204X129WW97WWW71W236Y205X129WW97WWW67WWY203X129WW97WWW67WWY467X119W249WY214X128WW27WW26W76WW106W147&sn=Unnamed%20Squadron&obs=coreasteroid0,coreasteroid1,coreasteroid2""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""]}",3,0,1.2,58,
Campeonato Brasileiro de X-wing 2023,Store Event,2.5 Standard,2023-09-16,cmonteirot13,"{""description"":"""",""faction"":""resistance"",""name"":""ALPHA"",""pilots"":[{""id"":""landocalrissian-scavengedyt1300"",""name"":""landocalrissian-scavengedyt1300"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""heroic""],""crew"":[""perceptivecopilot"",""c3po-crew""],""gunner"":[""agilegunner""],""modification"":[""electronicbaffle""]}},{""id"":""rey"",""name"":""rey"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""force-power"":[""predictiveshot""],""talent"":[""heroic""],""crew"":[""perceptivecopilot""],""gunner"":[""finn""],""illicit"":[""babufrik""],""title"":[""reysmillenniumfalcon""]}},{""id"":""bb8"",""name"":""bb8"",""points"":2,""ship"":""resistancetransportpod"",""upgrades"":{""tech"":[""automatedtargetpriority"",""ferrospherepaint""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""talent"":[""squadleader"",""elusive"",""heroic""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z605X172WW54W191W76WWW106WY244X203W172WW54WW174W416WW193Y349X348W198WWY240X131W119W172WWW&sn=ALPHA&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""]}",0,0,1.36,59,
Campeonato Brasileiro de X-wing 2023,Store Event,2.5 Standard,2023-09-16,Guilherme Santos,"{""description"":"""",""faction"":""resistance"",""name"":""Poe + 3"",""pilots"":[{""id"":""lulolampar"",""name"":""lulolampar"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""talent"":[""trickshot"",""predator""],""tech"":[""advancedoptics""]}},{""id"":""poedameron"",""name"":""poedameron"",""points"":7,""ship"":""t70xwing"",""upgrades"":{""talent"":[""trickshot""],""astromech"":[""r4astromech""],""tech"":[""ferrospherepaint""],""torpedo"":[""protontorpedoes""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""missile"":[""clustermissiles""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""configuration"":[""integratedsfoils""],""missile"":[""protonrockets""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z239X133W127W186WY231X133W5W198W136WWW175W171W98Y297X125WWWWW175W102Y298X172WWW5WW175W136&sn=Poe%20%2B%203&obs=coreasteroid5,coreasteroid3,coreasteroid0""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid5"",""coreasteroid3"",""coreasteroid0""]}",0,0,0.95,60,
Campeonato Brasileiro de X-wing 2023,Store Event,2.5 Standard,2023-09-16,ÂNGELO COSSA,"{""description"":"""",""faction"":""resistance"",""name"":""Trios Red Squadron"",""pilots"":[{""id"":""poedameron"",""name"":""poedameron"",""points"":7,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""tech"":[""ferrospherepaint""],""torpedo"":[""protontorpedoes""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""jammingbeam""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""missile"":[""protonrockets""],""modification"":[""munitionsfailsafe""],""configuration"":[""integratedsfoils""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""finn"",""name"":""finn"",""points"":4,""ship"":""resistancetransportpod"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""crew"":[""perceptivecopilot""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z231X172W5W198W136W345WW175W171W12Y298X172W206W102WW108W175WY477XWW137W5WWWW409W234WY350X172WW186W54W&sn=Trios%20Red%20Squadron&obs=coreasteroid2,coreasteroid5,core2asteroid5""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid2"",""coreasteroid5"",""core2asteroid5""]}",0,0,1.73,61,
