tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Scarif - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-10-23,Jason Hall/WookieeShepherd,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":65,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":46,""upgrades"":{""talent"":[""heroic""],""tech"":[""automatedtargetpriority""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":46,""upgrades"":{""talent"":[""heroic""],""tech"":[""automatedtargetpriority""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":43,""upgrades"":{""talent"":[""heroic"",""starbirdslash""],""tech"":[""advancedoptics""]}}],""obstacles"":[""core2asteroid0"",""core2asteroid2"",""core2asteroid4""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Poe Salad""}",2,1279,0.41,87,
Scarif - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-10-23,Kristofer Bengtsson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":83,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":63,""upgrades"":{""force-power"":[""shatteringshot""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Han, Wedge, Luke GSP""}",2,1189,0.53,88,
Scarif - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-10-23,Sean Oakley,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""warthog"",""ship"":""laatigunship"",""points"":52,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":48,""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r4astromech""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,1129,0.44,89,
Scarif - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-10-23,"Torbjørn ""TobbyZ"" Østbø","{""faction"":""galacticempire"",""pilots"":[{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":71,""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""advprotontorpedoes""],""missile"":[""barragerockets""],""device"":[""thermaldetonators"",""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""points"":43,""upgrades"":{""talent"":[""feedbackping""],""torpedo"":[""protontorpedoes""]}},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""points"":43,""upgrades"":{""talent"":[""feedbackping""],""torpedo"":[""protontorpedoes""]}},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""points"":43,""upgrades"":{""talent"":[""feedbackping""],""torpedo"":[""protontorpedoes""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Deathrain and bombers""}",2,1085,0.64,90,
Scarif - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-10-23,Tom Lawton,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":48,""upgrades"":{""tacticalrelay"":[""kraken""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""separatistinterceptor"",""ship"":""droidtrifighter"",""points"":35,""upgrades"":[]},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,1064,0.52,91,
Scarif - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-10-23,Dale Bennion,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":70,""upgrades"":{""force-power"":[""extrememaneuvers""],""talent"":[""predator""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""captainphasma"",""ship"":""tiesffighter"",""points"":44,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":43,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":43,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}}],""obstacles"":[""core2asteroid1"",""core2asteroid3"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,1060,0.44,92,
Scarif - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-10-23,Gregory Pizzuto,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":108,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""lonewolf""],""device"":[""proximitymines""],""modification"":[""shieldupgrade""],""title"":[""slavei""]}},{""id"":""dengar"",""name"":""dengar"",""points"":92,""ship"":""jumpmaster5000"",""upgrades"":{""torpedo"":[""protontorpedoes""],""cannon"":[""autoblasters""],""crew"":[""zamwesell""],""gunner"":[""hansolo-gunner""],""illicit"":[""contrabandcybernetics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103X124WWW70WW165WW161WY115XW136W232W336W85W92WW&sn=Unnamed%20Squadron&obs=vt49decimatordebris0,vt49decimatordebris1,vt49decimatordebris2""}},""version"":""2.0.0"",""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""]}",2,1052,0.5,93,
Scarif - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-10-23,Andrew Oehler,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""zizitlo"",""name"":""zizitlo"",""points"":53,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":49,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":47,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""lonewolf""]}},{""id"":""jarekyeager"",""name"":""jarekyeager"",""points"":51,""ship"":""fireball"",""upgrades"":{""talent"":[""intimidation""],""missile"":[""xx23sthreadtracers""],""astromech"":[""r1j5""],""illicit"":[""deadmansswitch""],""modification"":[""staticdischargevanes""],""title"":[""kazsfireball""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z387X172WW102W186Y240X172WW102W186Y239X172W124WWY377X122W332W312W93W109WW315&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1040,0.37,94,
Scarif - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-10-23,Zachary Condon GS5123,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":50,""upgrades"":{""talent"":[""juke""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Ric Rolls Qual""}",2,1009,0.58,95,
Scarif - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-10-23,"Lukasz ""KvaN"" Poczesny","{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":92,""upgrades"":{""talent"":[""trickshot""],""title"":[""outrider""],""illicit"":[""falsetranspondercodes""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":58,""upgrades"":{""talent"":[""hopeful""],""title"":[""moldycrow""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Dash, Hera + Jan""}",2,1007,0.47,96,
Scarif - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-10-23,Christopher Sunkel (Arionimus),"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":71,""upgrades"":{""force-power"":[""malice""],""talent"":[""marksmanship""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":43,""upgrades"":{""talent"":[""fanatical""],""torpedo"":[""advprotontorpedoes""],""device"":[""thermaldetonators""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":43,""upgrades"":{""talent"":[""fanatical""],""torpedo"":[""advprotontorpedoes""],""device"":[""thermaldetonators""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":43,""upgrades"":{""talent"":[""fanatical""],""torpedo"":[""advprotontorpedoes""],""device"":[""thermaldetonators""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud4""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Fury !""}",2,1002,0.36,97,
Scarif - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-10-23,Giel Goudsmit,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":67,""upgrades"":{""gunner"":[""fifthbrother""],""device"":[""thermaldetonators""],""modification"":[""stealthdevice""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":58,""upgrades"":{""talent"":[""predator""],""modification"":[""targetingcomputer""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Vader / Duchess / Soontir""}",2,949,0.49,98,
Scarif - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-10-23,"Michael ""feedback"" Hundehege","{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":64,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":41,""upgrades"":{""tech"":[""automatedtargetpriority""],""missile"":[""ionmissiles""],""device"":[""bombletgenerator""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":54,""upgrades"":[]},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":41,""upgrades"":{""talent"":[""feedbackping""],""tech"":[""automatedtargetpriority""],""missile"":[""ionmissiles""],""device"":[""thermaldetonators""]}}],""obstacles"":[""core2asteroid1"",""gascloud3"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Michael \""feedback\"" H.""}",2,937,0.37,99,
Scarif - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-10-23,Brandon Carter,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":115,""upgrades"":{""force-power"":[""shatteringshot""],""cannon"":[""jammingbeam""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":43,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""munitionsfailsafe""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":42,""upgrades"":{""talent"":[""outmaneuver""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Royal Escort""}",2,934,0.45,100,
Scarif - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-10-23,Miguel Justiniano,"{""faction"":""galacticempire"",""pilots"":[{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":60,""upgrades"":{""crew"":[""admiralsloane""],""modification"":[""hullupgrade""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,912,0.49,101,
Scarif - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-10-23,Sebastian Van Uytfange,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":65,""upgrades"":{""talent"":[""heroic""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":34,""upgrades"":{""talent"":[""deadeyeshot""],""crew"":[""c3po-crew""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":50,""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""missile"":[""ionmissiles""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Poe's Angels Scarif""}",2,911,0.45,102,
Scarif - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-10-23,Stephen Weiland,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":112,""upgrades"":{""talent"":[""fearless""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade"",""hullupgrade""],""title"":[""slavei""]}},{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":88,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""shadowcaster""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Mandolorian Hunters""}",2,911,0.41,103,
Scarif - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-10-23,Arkadiusz Kuna,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""backwardstailslide""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":65,""upgrades"":{""talent"":[""backwardstailslide""],""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""temminwexley-swz68"",""ship"":""t70xwing"",""points"":62,""upgrades"":{""talent"":[""backwardstailslide""],""astromech"":[""r4astromech""],""modification"":[""afterburners""],""configuration"":[""integratedsfoils""]}}],""obstacles"":[""yt2400debris0"",""vt49decimatordebris1"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Unbenannte Staffel""}",2,853,0.46,104,
Scarif - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-10-23,Eirik Garshol,"{""faction"":""resistance"",""pilots"":[{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":54,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""protonbombs""],""modification"":[""targetingcomputer""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":98,""upgrades"":{""crew"":[""korrsella"",""rosetico""],""gunner"":[""finn""],""modification"":[""stealthdevice""],""title"":[""reysmillenniumfalcon""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Death Rey Zorii ICT""}",2,825,0.32,105,
Scarif - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-10-23,Mark Warrell,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":114,""upgrades"":{""force-power"":[""supernaturalreflexes""],""tech"":[""sensorscramblers""],""torpedo"":[""protontorpedoes""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":86,""upgrades"":{""tech"":[""hyperspacetrackingdata"",""biohexacryptcodes""],""crew"":[""commanderpyre"",""supremeleadersnoke""],""modification"":[""delayedfuses""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Potentially Insane""}",2,819,0.49,106,
Scarif - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-10-23,Lukas Székely,"{""faction"":""galacticempire"",""pilots"":[{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":49,""upgrades"":{""title"":[""st321""]}},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":38,""upgrades"":{""configuration"":[""xg1assaultconfiguration""],""cannon"":[""ioncannon""]}},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":38,""upgrades"":{""configuration"":[""xg1assaultconfiguration""],""cannon"":[""ioncannon""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":43,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""modification"":[""munitionsfailsafe""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":32,""upgrades"":{""missile"":[""homingmissiles""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Unbenannte Staffel""}",2,806,0.39,107,
Scarif - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-10-23,Meng Tee Teng (TMT),"{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""talent"":[""daredevil""],""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":47,""upgrades"":{""talent"":[""lonewolf"",""heroic""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Extended 4""}",2,773,0.5,108,
Scarif - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-10-23,jacob blecha,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""corranhorn"",""ship"":""ewing"",""points"":73,""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""astromech"":[""chopper""],""modification"":[""sparepartscanisters""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":72,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":55,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""protonrockets""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""trip 5""}",2,768,0.5,109,
Scarif - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-10-23,Tommy Adams,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":66,""upgrades"":{""talent"":[""intimidation""],""sensor"":[""passivesensors""],""astromech"":[""r2astromech""],""torpedo"":[""protontorpedoes""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":81,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Obi Plo Annie""}",2,762,0.56,110,
Scarif - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-10-23,Richárd Sebők,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":96,""upgrades"":{""crew"":[""perceptivecopilot"",""jynerso""],""title"":[""outrider""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":104,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""landocalrissian"",""r2d2-crew""],""title"":[""millenniumfalcon""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Dashing Han""}",2,701,0.54,111,
Scarif - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-10-23,Steve Burnett,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":75,""upgrades"":{""force-power"":[""predictiveshot""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4astromech""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":70,""upgrades"":{""crew"":[""leiaorgana""],""gunner"":[""veterantailgunner""],""astromech"":[""r5astromech""],""modification"":[""shieldupgrade""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":55,""upgrades"":{""force-power"":[""predictiveshot""],""missile"":[""magpulsewarheads""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""555""}",2,695,0.49,112,
Scarif - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-10-23,Shane David Frassato,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":54,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes"",""iontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":53,""upgrades"":{""crew"":[""directorkrennic""],""title"":[""st321""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":70,""upgrades"":{""talent"":[""predator""],""modification"":[""hullupgrade"",""shieldupgrade""]}},{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":23,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Unsaved Squadron""}",1,945,0.42,113,
Scarif - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-10-23,Logan Porter,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":63,""upgrades"":{""talent"":[""intimidation""],""crew"":[""zeborrelios""],""gunner"":[""veterantailgunner""],""modification"":[""shieldupgrade""]}},{""id"":""hortonsalm"",""ship"":""btla4ywing"",""points"":50,""upgrades"":{""talent"":[""marksmanship""],""turret"":[""dorsalturret""],""torpedo"":[""iontorpedoes""],""missile"":[""protonrockets""],""astromech"":[""r4astromech""]}},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":50,""upgrades"":{""illicit"":[""contrabandcybernetics""],""talent"":[""elusive""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":37,""upgrades"":{""talent"":[""experthandling""],""modification"":[""shieldupgrade""]}}],""obstacles"":[""coreasteroid5"",""yt2400debris2"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Danger Close""}",1,943,0.36,114,
