tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
GSP Space Jam #3 - Los Angeles,Other,2.0 Extended,2020-05-30,Matthew LeCLair,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""broadside"",""ship"":""btlbywing"",""points"":44,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""seismiccharges""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":50,""upgrades"":[]},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":191,""vendor"":[],""version"":""2.0.0"",""name"":""Space Jam LA""}",2,1072,0.43,90,
GSP Space Jam #3 - Los Angeles,Other,2.0 Extended,2020-05-30,Christopher Parkinson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":60,""upgrades"":{""cannon"":[""jammingbeam"",""ioncannon""],""configuration"":[""stabilizedsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":58,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam"",""ioncannon""],""configuration"":[""stabilizedsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":45,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""BraylenTenDutchJake 2""}",2,1071,0.36,91,
GSP Space Jam #3 - Los Angeles,Other,2.0 Extended,2020-05-30,Bremy,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""cartelexecutioner"",""ship"":""m12lkimogilafighter"",""points"":42,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""cartelexecutioner"",""ship"":""m12lkimogilafighter"",""points"":42,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""cartelexecutioner"",""ship"":""m12lkimogilafighter"",""points"":42,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""cartelexecutioner"",""ship"":""m12lkimogilafighter"",""points"":42,""upgrades"":{""talent"":[""crackshot""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Seevors beef cakes""}",2,1061,0.7,92,
GSP Space Jam #3 - Los Angeles,Other,2.0 Extended,2020-05-30,Piotr Zabłocki,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""configuration"":[""stabilizedsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":[]},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":[]}],""points"":194,""vendor"":[],""version"":""2.0.0"",""name"":""Piotr Zablocki""}",2,1003,0.49,93,
GSP Space Jam #3 - Los Angeles,Other,2.0 Extended,2020-05-30,Fernando Escalante,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":54,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":78,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":50,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}}],""obstacles"":[""gascloud1"",""gascloud3"",""gascloud4""],""points"":182,""vendor"":[],""version"":""2.0.0"",""name"":""Grayson stole my brother""}",2,962,0.45,94,
GSP Space Jam #3 - Los Angeles,Other,2.0 Extended,2020-05-30,Piotr Biegaj,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":76,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":70,""upgrades"":{""astromech"":[""c110p""],""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""gascloud4"",""gascloud5""],""points"":196,""vendor"":[],""version"":""2.0.0""}",2,952,0.57,95,
GSP Space Jam #3 - Los Angeles,Other,2.0 Extended,2020-05-30,Al Covington,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":112,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""],""title"":[""slavei""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":88,""upgrades"":{""talent"":[""fearless""],""crew"":[""000""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,944,0.53,96,
GSP Space Jam #3 - Los Angeles,Other,2.0 Extended,2020-05-30,Whitney Jardine,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":35,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":43,""upgrades"":{""astromech"":[""r3astromech""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":69,""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""vt49decimatordebris2"",""core2asteroid1"",""core2asteroid3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""LA Tournament Squad""}",2,886,0.44,97,
GSP Space Jam #3 - Los Angeles,Other,2.0 Extended,2020-05-30,Michał Lewandowski,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":76,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":48,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":71,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""Space Jam LA""}",2,883,0.47,98,
GSP Space Jam #3 - Los Angeles,Other,2.0 Extended,2020-05-30,KvaN,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":106,""upgrades"":{""talent"":[""trickshot""],""crew"":[""kananjarrus""],""modification"":[""shieldupgrade"",""hullupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":[]}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Han + Wedge + Jake""}",2,882,0.46,99,
GSP Space Jam #3 - Los Angeles,Other,2.0 Extended,2020-05-30,Aryn Fitzpatrick,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lieutenanttavson"",""name"":""lieutenanttavson"",""points"":64,""ship"":""upsilonclasscommandshuttle""},{""id"":""kyloren"",""name"":""kyloren"",""points"":79,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""hate""]}},{""id"":""rush"",""name"":""rush"",""points"":57,""ship"":""tievnsilencer""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z289XWWWWWWWY236X204WWWY386XWW&sn=Unnamed%20Squadron&obs=gascloud4,gascloud5,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""]}",2,869,0.52,100,
GSP Space Jam #3 - Los Angeles,Other,2.0 Extended,2020-05-30,Emilio Benavides,"{""name"":""Guardians"",""description"":"""",""faction"":""galacticrepublic"",""points"":195,""version"":""2.58.58"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Guardians'.195.6.0.(61.515.(18.549)).(61.515.(18.549)).(61.515.(18.549)).(61.515.(18.549)).(61.515.(18.549))""}}}",2,836,0.62,101,
GSP Space Jam #3 - Los Angeles,Other,2.0 Extended,2020-05-30,Crispus Knight,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":67,""upgrades"":{""talent"":[""crackshot""],""tech"":[""deuteriumpowercells""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":65,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""deuteriumpowercells""]}},{""id"":""muse"",""ship"":""tiefofighter"",""points"":32,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":[]}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""Major's Tradition Hyperspace""}",2,780,0.6,102,
GSP Space Jam #3 - Los Angeles,Other,2.0 Extended,2020-05-30,Brad Stryczek ,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""upgrades"":[],""points"":76},{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""upgrades"":[],""points"":64},{""id"":""starkillerbasepilot"",""ship"":""upsilonclassshuttle"",""upgrades"":[],""points"":58}],""name"":""1"",""description"":"""",""points"":198,""vendor"":[]}",2,769,0.54,103,
GSP Space Jam #3 - Los Angeles,Other,2.0 Extended,2020-05-30,Daniel Sullivan,"{""faction"":""resistance"",""pilots"":[{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":45,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r5astromech""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""intimidation""],""tech"":[""advancedoptics""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":26,""upgrades"":[]}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Kaz and crew""}",2,769,0.54,104,
GSP Space Jam #3 - Los Angeles,Other,2.0 Extended,2020-05-30,Joel Springle,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":94,""upgrades"":{""astromech"":[""r2a6""],""configuration"":[""delta7b""],""modification"":[""afterburners""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":71,""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""],""astromech"":[""r3astromech""],""torpedo"":[""protontorpedoes""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]}],""obstacles"":[""yt2400debris1"",""vt49decimatordebris0"",""vt49decimatordebris2""],""points"":190,""vendor"":[],""version"":""2.0.0"",""name"":""Ani Padme GOld""}",2,764,0.26,105,
GSP Space Jam #3 - Los Angeles,Other,2.0 Extended,2020-05-30,Tharlin,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":81,""upgrades"":{""talent"":[""juke""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":69,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":48,""upgrades"":{""modification"":[""shieldupgrade""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Whisper + Vader + Duchess""}",2,761,0.67,106,
GSP Space Jam #3 - Los Angeles,Other,2.0 Extended,2020-05-30,Johnny Lam,"{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""cannon"":[""jammingbeam""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":58,""upgrades"":{""talent"":[""heroic""],""cannon"":[""jammingbeam""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":38,""upgrades"":{""talent"":[""heroic""],""crew"":[""perceptivecopilot""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""cova and friends v2""}",2,751,0.48,107,
GSP Space Jam #3 - Los Angeles,Other,2.0 Extended,2020-05-30,Paul Adler,"{""faction"":""galacticempire"",""pilots"":[{""id"":""echo"",""ship"":""tiephphantom"",""points"":63,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""afterburners""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":58,""upgrades"":{""talent"":[""lonewolf""]}}],""points"":197,""vendor"":[],""version"":""2.0.0""}",2,733,0.52,108,
GSP Space Jam #3 - Los Angeles,Other,2.0 Extended,2020-05-30,balindamood,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""List 1""}",2,731,0.47,109,
GSP Space Jam #3 - Los Angeles,Other,2.0 Extended,2020-05-30,Albert Stephens,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":65,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":55,""upgrades"":{""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Unsaved Squadron""}",2,726,0.48,110,
GSP Space Jam #3 - Los Angeles,Other,2.0 Extended,2020-05-30,Bradley pate,"{""faction"":""firstorder"",""pilots"":[{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,724,0.51,111,
GSP Space Jam #3 - Los Angeles,Other,2.0 Extended,2020-05-30,William ‘Dankoo” Herbert,"{""faction"":""resistance"",""pilots"":[{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Space jam resistance 2 rome""}",2,723,0.43,112,
GSP Space Jam #3 - Los Angeles,Other,2.0 Extended,2020-05-30,Patrick Patrick,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":95,""upgrades"":{""talent"":[""experthandling""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":50,""upgrades"":[]},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":54,""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,703,0.43,113,
GSP Space Jam #3 - Los Angeles,Other,2.0 Extended,2020-05-30,trej,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":60,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":71,""upgrades"":{""force-power"":[""foresight""],""cannon"":[""jammingbeam""],""title"":[""scimitar""]}},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":68,""upgrades"":{""cannon"":[""jammingbeam""],""device"":[""seismiccharges""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Grievous gang""}",2,668,0.36,114,
GSP Space Jam #3 - Los Angeles,Other,2.0 Extended,2020-05-30,Dave Do,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":43,""upgrades"":{""talent"":[""heroic""],""illicit"":[""deadmansswitch""]}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":28,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":28,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":28,""upgrades"":{""illicit"":[""deadmansswitch""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Chain Gang""}",2,570,0.53,115,
GSP Space Jam #3 - Los Angeles,Other,2.0 Extended,2020-05-30,Jason Hall,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":86,""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""],""cannon"":[""autoblasters""],""crew"":[""l337""],""gunner"":[""hansolo-gunner""],""illicit"":[""contrabandcybernetics""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":72,""upgrades"":{""crew"":[""4lom"",""zuckuss""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":40,""upgrades"":{""modification"":[""hullupgrade""],""cannon"":[""ioncannon""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""DB Sunny""}",1,1075,0.43,116,
GSP Space Jam #3 - Los Angeles,Other,2.0 Extended,2020-05-30,"Luke  ""Lu the Lunatic"" Wilkie ","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":111,""upgrades"":{""crew"":[""maul""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":89,""upgrades"":{""crew"":[""000""],""device"":[""protonbombs""],""illicit"":[""riggedcargochute""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""BoFrost""}",1,869,0.51,117,
GSP Space Jam #3 - Los Angeles,Other,2.0 Extended,2020-05-30,Rob Szabo (Sunset_cyber),"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":79,""upgrades"":{""force-power"":[""hate""]}},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":61,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":55,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}}],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""Kylo Rush Backdraft""}",1,858,0.47,118,
GSP Space Jam #3 - Los Angeles,Other,2.0 Extended,2020-05-30,Marshall Huss,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":98,""upgrades"":{""crew"":[""maul""],""title"":[""slavei""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Boba's Skull Squad""}",1,830,0.48,119,
GSP Space Jam #3 - Los Angeles,Other,2.0 Extended,2020-05-30,Christopher Peters -CrazyVulcan,"{""faction"":""resistance"",""pilots"":[{""id"":""covanell"",""ship"":""resistancetransport"",""points"":57,""upgrades"":{""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":32,""upgrades"":{""crew"":[""ga97""]}},{""id"":""r1j5"",""ship"":""fireball"",""points"":29,""upgrades"":[]},{""id"":""logisticsdivisionpilot"",""ship"":""resistancetransport"",""points"":40,""upgrades"":{""crew"":[""c3po-crew""],""astromech"":[""r4astromech""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":42,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""crew"":[""perceptivecopilot""]}}],""obstacles"":[""yt2400debris2"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""The Resistance is HERE!""}",1,802,0.36,120,
GSP Space Jam #3 - Los Angeles,Other,2.0 Extended,2020-05-30,Darren Weston,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":93,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""collisiondetector""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":63,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""collisiondetector""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":{""force-power"":[""supernaturalreflexes""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""LA Space Jam""}",1,800,0.57,121,
GSP Space Jam #3 - Los Angeles,Other,2.0 Extended,2020-05-30,Ken Cho,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":76,""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":83,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2""],""configuration"":[""servomotorsfoils""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":39,""upgrades"":{""crew"":[""leiaorgana""]}}],""points"":198,""vendor"":[],""version"":""2.0.0""}",1,786,0.53,122,
