tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
LAH'MU - GALAXIES 2021 QUALIFIER,Other,2.0 Hyperspace,2021-06-26,Sebastian Vidrio,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":58,""upgrades"":{""talent"":[""predator""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":44,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""thermaldetonators""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Ani and the Boys""}",1,803,0.45,86,
LAH'MU - GALAXIES 2021 QUALIFIER,Other,2.0 Hyperspace,2021-06-26,Jonathan Rach,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""force-power"":[""extrememaneuvers""]}},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":58,""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":58,""upgrades"":{""talent"":[""deadeyeshot""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""Careless Whisper""}",1,739,0.39,87,
LAH'MU - GALAXIES 2021 QUALIFIER,Other,2.0 Hyperspace,2021-06-26,Michael Bertrand,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":64,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""tractorbeam""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":42,""upgrades"":[]},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":[]}],""obstacles"":[""coreasteroid2"",""coreasteroid3"",""coreasteroid5""],""points"":198,""vendor"":[],""version"":""2.0.0""}",1,733,0.32,88,
LAH'MU - GALAXIES 2021 QUALIFIER,Other,2.0 Hyperspace,2021-06-26,Dale Capron,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Zam Grievous Brewer"",""pilots"":[{""id"":""zamwesell"",""name"":""zamwesell"",""points"":98,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""treacherous""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""berwerkret"",""name"":""berwerkret"",""points"":41,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""treacherous"",""predator""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":56,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""treacherous""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z428X228WWW218W339W369W164WY358X228W127Y305X228WW207W229&sn=Zam%20Grievous%20Brewer&obs=""}},""version"":""2.0.0""}",1,697,0.62,89,
LAH'MU - GALAXIES 2021 QUALIFIER,Other,2.0 Hyperspace,2021-06-26,Matt Nute,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""oddball"",""ship"":""v19torrentstarfighter"",""points"":32,""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""obstacles"":[""gascloud2"",""gascloud3"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Republic Beef""}",1,691,0.42,90,
LAH'MU - GALAXIES 2021 QUALIFIER,Other,2.0 Hyperspace,2021-06-26,"Audel Shokohzadeh ""shoko""","{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":62,""upgrades"":{""talent"":[""daredevil""],""missile"":[""protonrockets""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":92,""upgrades"":{""force-power"":[""extrememaneuvers""],""torpedo"":[""protontorpedoes""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":35,""upgrades"":{""talent"":[""fanatical""]}}],""obstacles"":[""yt2400debris0"",""core2asteroid5"",""gascloud4""],""points"":189,""vendor"":[],""version"":""2.0.0"",""name"":""Major Kylo Burn""}",1,674,0.67,91,
LAH'MU - GALAXIES 2021 QUALIFIER,Other,2.0 Hyperspace,2021-06-26,Virgil Hayward,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":82,""upgrades"":{""talent"":[""predator""],""torpedo"":[""protontorpedoes""]}},{""id"":""moraloeval"",""ship"":""yv666lightfreighter"",""points"":89,""upgrades"":{""talent"":[""cutthroat""],""crew"":[""bobafett"",""zamwesell""],""gunner"":[""bossk""],""illicit"":[""riggedcargochute""],""modification"":[""electronicbaffle""]}},{""id"":""outerrimpioneer"",""ship"":""escapecraft"",""points"":28,""upgrades"":[]}],""points"":199,""vendor"":[],""version"":""2.0.0""}",1,668,0.58,92,
LAH'MU - GALAXIES 2021 QUALIFIER,Other,2.0 Hyperspace,2021-06-26,Michael Carpenter,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":71,""upgrades"":{""talent"":[""daredevil""],""tech"":[""deuteriumpowercells""],""missile"":[""magpulsewarheads""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":69,""upgrades"":{""talent"":[""fanatical""],""torpedo"":[""iontorpedoes""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":50,""upgrades"":{""talent"":[""margsablclosure""],""crew"":[""agentterex"",""protectorategleb""]}}],""obstacles"":[""coreasteroid5"",""yt2400debris0"",""core2asteroid5""],""points"":190,""vendor"":[],""version"":""2.0.0"",""name"":""Blacked out Vonreg""}",1,615,0.44,93,
LAH'MU - GALAXIES 2021 QUALIFIER,Other,2.0 Hyperspace,2021-06-26,Ernestas Ramanauskas (Azaghal),"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":101,""upgrades"":{""talent"":[""treacherous""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":98,""upgrades"":{""talent"":[""treacherous""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""],""title"":[""slavei-swz82""],""gunner"":[""suppressivegunner""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":199,""vendor"":[],""version"":""2.0.0""}",1,592,0.61,94,
LAH'MU - GALAXIES 2021 QUALIFIER,Other,2.0 Hyperspace,2021-06-26,Gregory Pizzuto,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""landocalrissian-escapecraft"",""name"":""landocalrissian-escapecraft"",""points"":29,""ship"":""escapecraft""},{""id"":""joyrekkoff"",""name"":""joyrekkoff"",""points"":52,""ship"":""fangfighter"",""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""iontorpedoes""]}},{""id"":""genesisred"",""name"":""genesisred"",""points"":44,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""protontorpedoes""]}},{""id"":""bossk"",""name"":""bossk"",""points"":75,""ship"":""yv666lightfreighter"",""upgrades"":{""talent"":[""cutthroat""],""crew"":[""zamwesell"",""gamutkey""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z93XWWY100X375W135WY133X375WW136Y153X375WWW336W386W83W92WW&sn=Unnamed%20Squadron&obs=gascloud3,gascloud4,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""]}",1,589,0.44,95,
LAH'MU - GALAXIES 2021 QUALIFIER,Other,2.0 Hyperspace,2021-06-26,JM Cousineau (Nutano),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":68,""upgrades"":{""crew"":[""zamwesell""],""illicit"":[""falsetranspondercodes""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":78,""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""protontorpedoes""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r3astromech""]}},{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":52,""upgrades"":{""crew"":[""protectorategleb""],""title"":[""moldycrow""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":198,""vendor"":[],""version"":""2.0.0""}",1,571,0.46,96,
LAH'MU - GALAXIES 2021 QUALIFIER,Other,2.0 Hyperspace,2021-06-26,"Brian ""Barry"" Barter","{""faction"":""galacticempire"",""pilots"":[{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""ruthless""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""ruthless""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""ruthless""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""ruthless""],""missile"":[""protonrockets""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":62,""upgrades"":{""talent"":[""ruthless""],""crew"":[""emperorpalpatine""],""modification"":[""hullupgrade""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":198,""vendor"":[],""version"":""2.0.0""}",1,526,0.56,97,
LAH'MU - GALAXIES 2021 QUALIFIER,Other,2.0 Hyperspace,2021-06-26,Matthew Smith,"{""description"":"""",""faction"":""resistance"",""name"":""Hyperspace"",""pilots"":[{""id"":""lulolampar"",""name"":""lulolampar"",""points"":42,""ship"":""rz2awing""},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":42,""ship"":""rz2awing"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""zizitlo"",""name"":""zizitlo"",""points"":46,""ship"":""rz2awing"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""poedameron-swz68"",""name"":""poedameron-swz68"",""points"":67,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""missile"":[""magpulsewarheads""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z239XWWWY240XWW102WY387XWW102WY442XW5WWW175WW311&sn=Hyperspace&obs=gascloud4,gascloud5,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""]}",1,510,0.56,98,
LAH'MU - GALAXIES 2021 QUALIFIER,Other,2.0 Hyperspace,2021-06-26,Pedro Raia,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":[]},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":[]},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":35,""upgrades"":[]},{""id"":""sharabey-rz1awing"",""ship"":""rz1awing"",""points"":32,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0""}",1,504,0.63,99,
LAH'MU - GALAXIES 2021 QUALIFIER,Other,2.0 Hyperspace,2021-06-26,Lyall Winfield,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68,""upgrades"":[]},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":71,""upgrades"":{""crew"":[""zamwesell"",""gamutkey""],""gunner"":[""greedo""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":60,""upgrades"":{""crew"":[""protectorategleb""],""title"":[""moldycrow""]}}],""obstacles"":[""yt2400debris0"",""vt49decimatordebris0"",""gascloud6""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Lah'mu: Fenn Bossk Kanan""}",1,448,0.58,100,
LAH'MU - GALAXIES 2021 QUALIFIER,Other,2.0 Hyperspace,2021-06-26,Ryan Neusch,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":46,""upgrades"":{""talent"":[""cutthroat""],""missile"":[""protonrockets""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":27,""upgrades"":{""talent"":[""cutthroat""],""illicit"":[""falsetranspondercodes""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":27,""upgrades"":{""talent"":[""cutthroat""],""illicit"":[""falsetranspondercodes""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":27,""upgrades"":{""talent"":[""cutthroat""],""illicit"":[""falsetranspondercodes""]}}],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""The Headhunters""}",1,370,0.5,101,
LAH'MU - GALAXIES 2021 QUALIFIER,Other,2.0 Hyperspace,2021-06-26,Petter Ellingsen,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":78,""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""protontorpedoes""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r3astromech""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":44,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":44,""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""protontorpedoes""]}},{""id"":""foremanproach"",""ship"":""modifiedtielnfighter"",""points"":33,""upgrades"":{""talent"":[""margsablclosure""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""mustafar""}",1,328,0.46,102,
LAH'MU - GALAXIES 2021 QUALIFIER,Other,2.0 Hyperspace,2021-06-26,Joe Vincent,"{""faction"":""firstorder"",""pilots"":[{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":64,""upgrades"":{""talent"":[""predator""],""missile"":[""protonrockets""]}},{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":62,""upgrades"":{""talent"":[""juke""],""modification"":[""hullupgrade""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":44,""upgrades"":{""talent"":[""proudtradition""],""crew"":[""protectorategleb""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":[]}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""4 Da First Order""}",0,722,0.44,103,
LAH'MU - GALAXIES 2021 QUALIFIER,Other,2.0 Hyperspace,2021-06-26,Darren Weston,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":57,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""force-power"":[""extrememaneuvers""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":58,""upgrades"":{""talent"":[""deadeyeshot""]}}],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""Lah'Mu FO""}",0,622,0.42,104,
LAH'MU - GALAXIES 2021 QUALIFIER,Other,2.0 Hyperspace,2021-06-26,Neal Duffy,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":96,""upgrades"":{""talent"":[""treacherous""],""crew"":[""countdooku""],""device"":[""drk1probedroids""],""illicit"":[""contrabandcybernetics""]}},{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":52,""upgrades"":{""missile"":[""concussionmissiles""],""device"":[""thermaldetonators""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":52,""upgrades"":{""missile"":[""concussionmissiles""],""device"":[""thermaldetonators""],""configuration"":[""repulsorliftstabilizers""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Zam's Clunkers""}",0,536,0.67,105,
LAH'MU - GALAXIES 2021 QUALIFIER,Other,2.0 Hyperspace,2021-06-26,Lysander Lysandrou,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""omegasquadronexpert"",""name"":""omegasquadronexpert"",""points"":43,""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""omegasquadronexpert"",""name"":""omegasquadronexpert"",""points"":45,""ship"":""tiesffighter"",""upgrades"":{""missile"":[""xx23sthreadtracers""],""gunner"":[""specialforcesgunner""]}},{""id"":""omegasquadronexpert"",""name"":""omegasquadronexpert"",""points"":45,""ship"":""tiesffighter"",""upgrades"":{""missile"":[""xx23sthreadtracers""],""gunner"":[""specialforcesgunner""]}},{""id"":""recoil"",""name"":""recoil"",""points"":67,""ship"":""tievnsilencer"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""missile"":[""protonrockets""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z285XWWW182WWY285XWW332W182WWY285XWW332W182WWY284XWW134W102W&sn=Unnamed%20Squadron&obs=gascloud2,gascloud3,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""gascloud2"",""gascloud3"",""gascloud5""]}",0,353,0.46,106,
LAH'MU - GALAXIES 2021 QUALIFIER,Other,2.0 Hyperspace,2021-06-26,Michael Kleiner (Chewie_Nuggets),"{""faction"":""galacticempire"",""pilots"":[{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":{""talent"":[""disciplined""],""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":{""talent"":[""disciplined""],""missile"":[""xx23sthreadtracers""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":42,""upgrades"":{""talent"":[""disciplined""],""sensor"":[""firecontrolsystem""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":42,""upgrades"":{""talent"":[""disciplined""],""sensor"":[""firecontrolsystem""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":42,""upgrades"":{""talent"":[""disciplined""],""sensor"":[""firecontrolsystem""]}}],""points"":188,""vendor"":[],""version"":""2.0.0"",""name"":""3 times dope""}",0,351,0.47,107,
LAH'MU - GALAXIES 2021 QUALIFIER,Other,2.0 Hyperspace,2021-06-26,Jay Oursler (They / Them),"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""jangofett"",""name"":""jangofett"",""points"":101,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""treacherous""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""zamwesell"",""name"":""zamwesell"",""points"":92,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""treacherous""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""title"":[""slavei-swz82""],""gunner"":[""bobafett-gunner""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z429X228WWW218W339W369W164WY428X228WWWW339W369WW370W334&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,292,0.56,108,
LAH'MU - GALAXIES 2021 QUALIFIER,Other,2.0 Hyperspace,2021-06-26,Michael Jacob,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":42,""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":42,""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":42,""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":42,""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":32,""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",0,254,0.39,109,
LAH'MU - GALAXIES 2021 QUALIFIER,Other,2.0 Hyperspace,2021-06-26,Ricky Freeman,"{""faction"":""resistance"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":56,""upgrades"":{""talent"":[""predator""],""configuration"":[""integratedsfoils""]}},{""id"":""nimichireen"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""talent"":[""predator""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":196,""vendor"":[],""version"":""2.0.0""}",0,214,0.67,110,
LAH'MU - GALAXIES 2021 QUALIFIER,Other,2.0 Hyperspace,2021-06-26,Richard Owen III (rowen3),"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":60,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":44,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":88,""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":192,""vendor"":[],""version"":""2.0.0""}",0,202,0.83,111,
LAH'MU - GALAXIES 2021 QUALIFIER,Other,2.0 Hyperspace,2021-06-26,Tim Boudreau,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""jinatasecurityofficer"",""ship"":""btla4ywing"",""points"":40,""upgrades"":{""tech"":[""automatedtargetpriority""],""turret"":[""ioncannonturret""],""device"":[""thermaldetonators""]}},{""id"":""jinatasecurityofficer"",""ship"":""btla4ywing"",""points"":40,""upgrades"":{""tech"":[""automatedtargetpriority""],""turret"":[""ioncannonturret""],""device"":[""thermaldetonators""]}},{""id"":""jinatasecurityofficer"",""ship"":""btla4ywing"",""points"":40,""upgrades"":{""tech"":[""automatedtargetpriority""],""turret"":[""ioncannonturret""],""device"":[""thermaldetonators""]}},{""id"":""jinatasecurityofficer"",""ship"":""btla4ywing"",""points"":40,""upgrades"":{""tech"":[""automatedtargetpriority""],""turret"":[""ioncannonturret""],""device"":[""thermaldetonators""]}},{""id"":""jinatasecurityofficer"",""ship"":""btla4ywing"",""points"":40,""upgrades"":{""tech"":[""automatedtargetpriority""],""turret"":[""ioncannonturret""],""device"":[""thermaldetonators""]}}],""obstacles"":[""core2asteroid1"",""core2asteroid3"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Jinata Squad""}",0,134,0.67,112,
LAH'MU - GALAXIES 2021 QUALIFIER,Other,2.0 Hyperspace,2021-06-26,Alex Smittle ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68,""upgrades"":[]},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":71,""upgrades"":{""crew"":[""zamwesell"",""gamutkey""],""gunner"":[""greedo""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":60,""upgrades"":{""crew"":[""protectorategleb""],""title"":[""moldycrow""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Will Haigwood's list. Not Smittle's. Will's. Will's list.""}",0,18,0.5,113,
LAH'MU - GALAXIES 2021 QUALIFIER,Other,2.0 Hyperspace,2021-06-26,Mitch Boudreau,"{""faction"":""resistance"",""pilots"":[{""id"":""nimichireen"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley-swz68"",""ship"":""t70xwing"",""points"":53,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""HYPE 4x""}",0,0,0.67,114,
LAH'MU - GALAXIES 2021 QUALIFIER,Other,2.0 Hyperspace,2021-06-26,Matías Cerón,"{""faction"":""galacticempire"",""pilots"":[{""id"":""commandantgoran"",""ship"":""tieininterceptor"",""points"":44,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":37,""upgrades"":{""talent"":[""disciplined""],""device"":[""thermaldetonators""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":37,""upgrades"":{""talent"":[""disciplined""],""device"":[""thermaldetonators""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":37,""upgrades"":{""talent"":[""disciplined""],""device"":[""thermaldetonators""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":37,""upgrades"":{""talent"":[""disciplined""],""device"":[""thermaldetonators""]}}],""obstacles"":[""gascloud2"",""gascloud4"",""gascloud6""],""points"":192,""vendor"":[],""version"":""2.0.0""}",0,0,0.25,115,
LAH'MU - GALAXIES 2021 QUALIFIER,Other,2.0 Hyperspace,2021-06-26,Justin Brown (DavinFelth),,0,0,0.0,116,
