tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
2019 X-Wing US Grand Championship Heat #2,National Championship,2.0 Extended,2019-08-31,Michael Hicks,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""upgrades"":{""modification"":[""shieldupgrade""],""missile"":[""homingmissiles""],""sensor"":[""firecontrolsystem""],""tech"":[""patternanalyzer""],""ept"":[""fanatical""],""gunner"":[""specialforcesgunner""]},""points"":75},{""id"":""backdraft"",""ship"":""tiesffighter"",""upgrades"":{""missile"":[""homingmissiles""],""sensor"":[""firecontrolsystem""],""tech"":[""patternanalyzer""],""ept"":[""fanatical""],""gunner"":[""specialforcesgunner""]},""points"":63},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""upgrades"":{""missile"":[""homingmissiles""],""sensor"":[""firecontrolsystem""],""tech"":[""patternanalyzer""],""ept"":[""fanatical""],""gunner"":[""specialforcesgunner""]},""points"":58}],""name"":""TSFF(QD)+TSFF(BD)+TSFF(OSE) NOVA"",""description"":"""",""points"":196,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/d2f60409-33d2-4c1b-9033-0fb7d30ec983""}}}",1,797,0.4,77,
2019 X-Wing US Grand Championship Heat #2,National Championship,2.0 Extended,2019-08-31,Ashley Korte,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":74,""upgrades"":{""crew"":[""generalhux""],""modification"":[""shieldupgrade""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":42,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""sensor"":[""firecontrolsystem""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":42,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""sensor"":[""firecontrolsystem""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":42,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z289XWW180WWWWW165Y285X181W186WWW113WY285X181W186WWW113WY285X181W186WWW113W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,790,0.42,78,
2019 X-Wing US Grand Championship Heat #2,National Championship,2.0 Extended,2019-08-31,Max Bernstein,"{""faction"":""resistance"",""pilots"":[{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":42,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""crew"":[""perceptivecopilot""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""talent"":[""composure""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z254XWW175WWWY350X172W186W54WY297X115WWW175WWWY296X196WW175WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,734,0.4,0,
2019 X-Wing US Grand Championship Heat #2,National Championship,2.0 Extended,2019-08-31,Justin Hopkins,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":55,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""autopilotdrone"",""ship"":""escapecraft"",""points"":12},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":35,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""tractorbeam""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":35,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""tractorbeam""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":32,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z114XWWWWW156Y96XY136X116WW13Y136X116WW13Y138XW232Y247X116W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,683,0.37,0,
2019 X-Wing US Grand Championship Heat #2,National Championship,2.0 Extended,2019-08-31,Michael Bird,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":54,""upgrades"":{""force-power"":[""sense""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":42,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""saeseetiin"",""ship"":""delta7aethersprite"",""points"":46,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":54,""upgrades"":{""force-power"":[""heightenedperception""],""configuration"":[""calibratedlasertargeting""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z276X75WW200WY275XWW200WY313XWW200WY278X72WW200W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,674,0.43,0,
2019 X-Wing US Grand Championship Heat #2,National Championship,2.0 Extended,2019-08-31,Taylor Lee,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":65,""upgrades"":{""tech"":[""biohexacryptcodes""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":59,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236XWWWY289X202WWWWWWWY243X181WWW182W113W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,667,0.48,0,
2019 X-Wing US Grand Championship Heat #2,National Championship,2.0 Extended,2019-08-31,David Manley,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":88,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""modification"":[""stealthdevice""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":104,""upgrades"":{""talent"":[""fearless""],""crew"":[""perceptivecopilot""],""modification"":[""shieldupgrade""],""title"":[""slavei""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z147X126W111WW166WY103X121WWW54WWW165W161W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,657,0.4,0,
2019 X-Wing US Grand Championship Heat #2,National Championship,2.0 Extended,2019-08-31,Lee Holland,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":56,""upgrades"":{""crew"":[""directorkrennic"",""grandmofftarkin""]}},{""id"":""imdaartestpilot"",""ship"":""tiephphantom"",""points"":47,""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""imdaartestpilot"",""ship"":""tiephphantom"",""points"":47,""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""imdaartestpilot"",""ship"":""tiephphantom"",""points"":47,""upgrades"":{""sensor"":[""passivesensors""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z167XWW28W34WWY202X240WWY202X240WWY202X240WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,609,0.63,0,
2019 X-Wing US Grand Championship Heat #2,National Championship,2.0 Extended,2019-08-31,Nathan Kasai,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":64,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":75,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":61,""upgrades"":{""crew"":[""perceptivecopilot"",""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5XW234WWW142Y4XW136WWW142Y36XWW54W46WW140&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,574,0.58,0,
2019 X-Wing US Grand Championship Heat #2,National Championship,2.0 Extended,2019-08-31,Dylan Smith,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":67,""upgrades"":{""talent"":[""composure""],""crew"":[""leiaorgana""],""modification"":[""shieldupgrade""],""astromech"":[""r4astromech""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":64,""upgrades"":{""sensor"":[""firecontrolsystem""],""astromech"":[""r4astromech""],""modification"":[""afterburners""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":64,""upgrades"":{""sensor"":[""firecontrolsystem""],""astromech"":[""r4astromech""],""modification"":[""afterburners""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z69X115W46W165W5WY23XW113WW5W105Y23XW113WW5W105&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,498,0.58,0,
2019 X-Wing US Grand Championship Heat #2,National Championship,2.0 Extended,2019-08-31,Mark Moreau,"{""faction"":""firstorder"",""pilots"":[{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":36,""upgrades"":{""talent"":[""fanatical""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z259XWW99W240WY259XWW99W240WY259XWW99W240WY259XWW99W240WY262X181WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,498,0.44,0,
2019 X-Wing US Grand Championship Heat #2,National Championship,2.0 Extended,2019-08-31,Michael Schiff,"{""faction"":""galacticempire"",""pilots"":[{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":54,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":73,""upgrades"":{""cannon"":[""heavylasercannon""]}},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":73,""upgrades"":{""cannon"":[""heavylasercannon""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z168XWW29WWWY198XW10WY198XW10W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,300,0.33,0,
2019 X-Wing US Grand Championship Heat #2,National Championship,2.0 Extended,2019-08-31,Nicholas Bodnar,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":63,""upgrades"":{""gunner"":[""clonecommandercody""],""modification"":[""angleddeflectors""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":53,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z280XWW225WW247Y342XWWWWW164Y341XWWWWY341XWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,294,0.5,0,
2019 X-Wing US Grand Championship Heat #2,National Championship,2.0 Extended,2019-08-31,Michael DeVan,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278XW2W201WY341XWWWWY341XWWWWY341XWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,568,0.42,0,
2019 X-Wing US Grand Championship Heat #2,National Championship,2.0 Extended,2019-08-31,Matthew Saenz,"{""faction"":""firstorder"",""pilots"":[{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":42,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":42,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":34},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z259XW182WWWY259XW182WWWY262XWWY236XWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,429,0.47,0,
2019 X-Wing US Grand Championship Heat #2,National Championship,2.0 Extended,2019-08-31,Eric Gann,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":64,""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r2astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""autoblasters""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":65,""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r2astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""autoblasters""]}},{""id"":""karekun"",""ship"":""t70xwing"",""points"":69,""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""r2astromech""],""configuration"":[""integratedsfoils""],""missile"":[""protonrockets""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z298X117W2WW175WWW232Y299X117W2WW175WWW232Y252X126W2WW175WWW102&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,400,0.47,0,
2019 X-Wing US Grand Championship Heat #2,National Championship,2.0 Extended,2019-08-31,Evan Bulriss,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z279X209W208WY279X209W208WY279X209W208WY279X209W208WY279X209W208WY279X209W208WY279X209W208WY279X209W208W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,173,0.33,0,
