tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,Dave Parsons,"{""faction"":""galacticempire"",""pilots"":[{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":39,""upgrades"":{""device"":[""seismiccharges""],""modification"":[""hullupgrade""]}},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":44,""upgrades"":{""device"":[""clustermines""],""modification"":[""hullupgrade""]}},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":36,""upgrades"":{""device"":[""protonbombs""]}},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":36,""upgrades"":{""device"":[""protonbombs""]}},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":42,""upgrades"":{""device"":[""ionbombs""],""modification"":[""hullupgrade""]}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",2,941,0.42,101,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,John Rostowfske,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":53,""upgrades"":{""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":45,""upgrades"":{""turret"":[""ioncannonturret""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,935,0.56,102,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,Joshua Durazzo,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":59,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":55,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}}],""points"":194,""vendor"":{},""version"":""2.0.0""}",2,895,0.4,0,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,Ryan Daniels,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,876,0.51,0,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,Jeremy Chamblee,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":65,""upgrades"":{""talent"":[""daredevil""],""missile"":[""magpulsewarheads""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":{}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}}],""points"":193,""vendor"":{},""version"":""2.0.0""}",2,849,0.62,0,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,Heath Strickland,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":42,""upgrades"":{""talent"":[""outmaneuver"",""daredevil""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":44,""upgrades"":{""talent"":[""outmaneuver"",""daredevil""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":106,""upgrades"":{""gunner"":[""agilegunner""],""crew"":[""perceptivecopilot"",""leiaorgana""],""modification"":[""hullupgrade""]}}],""points"":192,""vendor"":{},""version"":""2.0.0""}",2,843,0.53,103,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,Charles Schroder,"{""faction"":""galacticempire"",""pilots"":[{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":51,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":30,""upgrades"":{}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":37,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":38,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,838,0.56,0,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,Travis Smithwick,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":71,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""ioncannon""],""torpedo"":[""protontorpedoes""],""configuration"":[""stabilizedsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":75,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":53,""upgrades"":{""talent"":[""selfless""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",2,812,0.36,0,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,Nicholas Sunderlin,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":59,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""zetasquadronpilot"",""ship"":""tiefofighter"",""points"":30,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""zetasquadronpilot"",""ship"":""tiefofighter"",""points"":30,""upgrades"":{""tech"":[""advancedoptics""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",2,810,0.42,104,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,Jeremy Green,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":82,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""modification"":[""hullupgrade""],""configuration"":[""integratedsfoils""],""tech"":[""advancedoptics""],""title"":[""blackone""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":57,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r5astromech""],""illicit"":[""contrabandcybernetics""],""modification"":[""advancedslam"",""hullupgrade""],""title"":[""kazsfireball""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":58,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",2,809,0.48,105,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,John Medina,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":72,""upgrades"":{""talent"":[""outmaneuver""],""tech"":[""deuteriumpowercells""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":65,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""deuteriumpowercells""]}},{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":63,""upgrades"":{""talent"":[""fanatical""],""tech"":[""deuteriumpowercells""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,794,0.39,106,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,Todd Salzwedel,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":60,""upgrades"":{""cannon"":[""ioncannon""],""configuration"":[""stabilizedsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":45,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,715,0.58,107,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,Louis Wilpitz,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""chewbacca"",""ship"":""modifiedyt1300lightfreighter"",""points"":84,""upgrades"":{""crew"":[""perceptivecopilot"",""landocalrissian""],""modification"":[""hullupgrade""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":{}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":51,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":29,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,633,0.46,108,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,Ryan Robertson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":42,""upgrades"":{}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":37,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":37,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",1,1196,0.41,109,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,Randy Balduff,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""configuration"":[""stabilizedsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":54,""upgrades"":{""configuration"":[""stabilizedsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":43,""upgrades"":{""astromech"":[""r3astromech""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""configuration"":[""stabilizedsfoils""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",1,1020,0.31,110,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,Samuel P. Kirk,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":64,""upgrades"":{""talent"":[""dedicated""],""crew"":[""perceptivecopilot""],""gunner"":[""veterantailgunner""],""astromech"":[""r5astromech""],""modification"":[""hullupgrade""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":64,""upgrades"":{""talent"":[""dedicated""],""crew"":[""perceptivecopilot""],""gunner"":[""veterantailgunner""],""astromech"":[""r5astromech""],""modification"":[""hullupgrade""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":70,""upgrades"":{""force-power"":[""battlemeditation""],""astromech"":[""r4p17""],""modification"":[""hullupgrade""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",1,890,0.42,111,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,Jeff Knight,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":101,""upgrades"":{""talent"":[""snapshot""],""modification"":[""munitionsfailsafe""],""title"":[""slavei""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":99,""upgrades"":{""talent"":[""snapshot""],""missile"":[""magpulsewarheads""],""device"":[""seismiccharges"",""clustermines""],""title"":[""andrasta""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,861,0.32,112,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,Jae Choi,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":66,""upgrades"":{""talent"":[""daredevil""],""modification"":[""hullupgrade""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":79,""upgrades"":{""force-power"":[""brilliantevasion""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":51,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",1,827,0.47,113,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,Chris Williams,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":56,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":59,""upgrades"":{""talent"":[""daredevil""]}}],""points"":195,""vendor"":{},""version"":""2.0.0""}",1,815,0.41,0,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,Timothy R Harcey,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":58,""upgrades"":{""force-power"":[""foresight""],""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":50,""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""r4astromech""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",1,798,0.5,114,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,Leo Skelly,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":{}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":49,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,773,0.53,0,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,Michael King,"{""faction"":""resistance"",""pilots"":[{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":51,""upgrades"":{""talent"":[""heroic""],""missile"":[""magpulsewarheads""],""tech"":[""advancedoptics""]}}],""points"":195,""vendor"":{},""version"":""2.0.0""}",1,648,0.58,0,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,Ryan King,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":46,""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r4astromech""]}},{""id"":""oddball-arc170starfighter"",""ship"":""arc170starfighter"",""points"":51,""upgrades"":{}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":50,""upgrades"":{}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",1,644,0.53,0,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,Tom Piernicky,"{""faction"":""firstorder"",""pilots"":[{""id"":""midnight"",""ship"":""tiefofighter"",""points"":44,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":58,""upgrades"":{""talent"":[""fanatical""],""missile"":[""magpulsewarheads""],""gunner"":[""specialforcesgunner""],""modification"":[""munitionsfailsafe""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":44,""upgrades"":{""talent"":[""fanatical""],""sensor"":[""passivesensors""]}},{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":54,""upgrades"":{""talent"":[""daredevil""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,597,0.33,0,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,Connor McLean,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":63,""upgrades"":{""talent"":[""daredevil""],""tech"":[""advancedoptics""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":60,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""advancedoptics""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":69,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""points"":192,""vendor"":{},""version"":""2.0.0""}",1,579,0.57,0,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,James Strickland,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":101,""upgrades"":{""talent"":[""intimidation""],""crew"":[""agentkallus"",""directorkrennic""],""gunner"":[""agilegunner""],""device"":[""seismiccharges""],""title"":[""dauntless""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":30,""upgrades"":{}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30,""upgrades"":{}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":30,""upgrades"":{}}],""points"":191,""vendor"":{},""version"":""2.0.0""}",1,543,0.42,115,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,Dan Brissette,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":35,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":35,""upgrades"":{""turret"":[""ioncannonturret""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,542,0.47,116,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,Casey Dzendolet,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":65,""upgrades"":{""talent"":[""daredevil""],""missile"":[""magpulsewarheads""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":56,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":57,""upgrades"":{}}],""points"":178,""vendor"":{},""version"":""2.0.0""}",1,532,0.46,0,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,Scott Nelson,"{""faction"":""firstorder"",""pilots"":[{""id"":""avenger"",""ship"":""tievnsilencer"",""points"":56,""upgrades"":{}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,526,0.53,0,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,Joel Meister,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,325,0.33,0,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,Graham Todd,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":61,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":76,""upgrades"":{""force-power"":[""instinctiveaim""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":60,""upgrades"":{""talent"":[""intimidation""],""turret"":[""ioncannonturret""],""torpedo"":[""advprotontorpedoes""],""device"":[""protonbombs""]}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",0,645,0.39,117,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,Mark Pryzbyla,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""sensor"":[""firecontrolsystem""],""configuration"":[""stabilizedsfoils""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":84,""upgrades"":{""crew"":[""niennunb""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",0,594,0.43,0,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,Gerry Russell,"{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""ronithblario"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",0,279,0.46,0,
Dallas/Fort Worth System Open,System Open,2.0 Hyperspace,2020-02-08,Joshua Meister,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":25,""upgrades"":{}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":25,""upgrades"":{}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":25,""upgrades"":{}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":25,""upgrades"":{}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":25,""upgrades"":{}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":25,""upgrades"":{}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":25,""upgrades"":{}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":25,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",0,183,0.36,0,
